JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,RG,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,RG,,,,,,,,,3,N,W,N,N,,,,N,N,N,3B,,
,,,SE,RP,,,,,,,,,3,N,W,N,N,,,,N,N,N,3B,,
,,,SE,RP,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,
,,,SE,RP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,RP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,RP,,,,,,,,,2,N,W,N,N,,,,N,N,N,3B,,
,,,SE,RP,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,
,,,SE,RP,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,
,,,SE,GR,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,GR,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,GR,,,,,,,,,2,N,,N,N,,,,N,N,N,4,,
,,,SE,GR,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,GR,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,GR,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,GR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GR,,,,,,,,,4,N,,N,N,,,,N,N,N,3B,,
,,,SE,GR,,,,,,,,,4,N,,N,N,,,,N,N,N,3B,,
,,,SE,GR,,,,,,,,,4,N,,N,N,,,,N,N,N,2,,
