JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8994,,88,SX,6000,5620,PGR,4,E,,,1,3B,125,97,48,33,1,,,,,,,,3B,WK,IMP 35
8994,,78,SX,6000,5640,PGR,4,E,,,1,3B,126,105,49,41,1,,,,,,,,3B,WK,IMP 70
8994,,68,SX,6000,5660,PGR,4,E,,,1,3B,135,107,58,43,1,,,,,,,,3B,WK,IMP 50
8994,,59,SX,6020,5680,PGR,,,,,1,3B,148,114,71,50,1,,,,,,,,3B,WK,AGD 80
8994,,69,SX,6020,5660,PGR,,,,,1,3B,49,67,-28,3,3B,,,,,,,,3B,WK,IMP 70
8994,,79,SX,6020,5640,PGR,,,,,1,3B,29,29,-48,-35,3B,,,,,,,,3B,WK,IMP 30
8994,,89,SX,6020,5620,PGR,,,,,1,3B,56,67,-21,3,3B,,,,,,,,3B,WK,IMP 40
8994,,99,SX,6020,5600,PGR,,,,,1,3B,99,79,22,15,2,,,,,,,,3B,WK,IMP 30
8994,,98,SX,6000,5600,PGR,3,E,,,1,3B,135,104,58,40,1,,,,,,,,3B,WK,AGD 60
8994,,97,SX,5980,5600,PGR,4,E,,,1,3B,128,99,51,35,1,,,,,,,,3B,WK,IMP 40
8994,,108,SX,5980,5580,PGR,4,E,,,1,3B,130,107,53,43,1,,,,,,,,3B,WK,AGD 80
8994,,107,SX,5960,5580,PLO,6,E,,,1,3B,122,100,45,36,1,,,,,,,,3B,WK,IMP 50
8994,,96,SX,5960,5600,PLO,5,E,,,1,3B,133,102,56,38,1,,,,,,,,3B,WK,IMP 40
8994,,95,SX,5940,5600,PGR,4,N,,,1,3B,125,97,48,33,1,,,,,,,,3B,WK,IMP 30
8994,,85,SX,5940,5620,CER,6,E,,,1,3B,120,97,43,33,1,,,,,,,,3B,WK,IMP 40
8994,,86,SX,5960,5620,CER,7,E,,,1,3B,118,96,41,32,1,,,,,,,,3B,WK,IMP 40
8994,,87,SX,5980,5620,PGR,3,E,,,2,3B,124,100,47,36,1,,,,,,,,3B,WE,AGD 50
8994,,77,SX,5980,5640,PGR,4,S,,,1,3B,123,102,46,38,1,,,,,,,,3B,WK,IMP 60
8994,,67,SX,5980,5660,FLW,3,S,,,1,3B,117,94,40,30,1,,,,,,,,3B,WK,IMP 50
8994,,58,SX,6000,5680,PLO,5,E,,,1,3B,123,100,46,36,1,,,,,,,,3B,WK,AGD 50
8994,,57,SX,5980,5680,PLO,2,N,,,1,3B,122,100,45,36,1,,,,,,,,3B,WK,AGD 60
8994,,56,SX,5960,5680,PLO,2,N,,,1,3B,134,110,57,46,1,,,,,,,,3B,WK,AGD 80
8994,,66,SX,5960,5660,PGR,4,E,,,1,3B,127,103,50,39,1,,,,,,,,3B,WK,IMP 65
8994,,76,SX,5960,5640,PLO,6,E,,,1,3B,130,106,53,42,1,,,,,,,,3B,WK,AGD 80
8994,,106,SX,5940,5580,FLW,4,S,,,1,3B,121,101,44,37,1,,,,,,,,3B,WK,IMP 70
8994,,116,SX,5920,5560,CER,4,S,,,1,3B,129,107,52,43,1,,,,,,,,3B,WK,AGD 70
8994,,117,SX,5940,5560,CER,4,S,,,1,3B,131,106,54,42,1,,,,,,,,3B,WK,AGD 80
8994,,105,SX,5920,5580,CER,2,S,,,1,3B,120,101,43,37,1,,,,,,,,3B,WK,AGD 80
8994,,6,SX,6020,5800,PGR,6,W,,,1,3B,137,112,60,48,1,,,,,,,,3B,WK,AGD 80
8994,,12,SX,6000,5780,PGR,1,W,30,30,4,4,126,104,49,40,1,,,,,,,,4,WE,AGD 50
8994,,13,SX,6020,5780,PGR,,,,,1,3B,124,102,47,38,1,,,,,,,,3B,WK,IMP 50
8994,,7,SX,6040,5800,PGR,,,65,,2,3B,145,125,68,61,1,,,,,,,,3B,WE,AGD 80
8994,,2,SX,6040,5820,PGR,3,E,,,1,3B,121,101,44,37,1,,,,,,,,3B,WK,IMP 70
8994,,11,SX,5980,5780,PGR,6,S,,,1,3B,116,94,39,30,1,,,,,,,,3B,WK,IMP 50
8994,,19,SX,5940,5760,PGR,4,W,,,1,3B,127,103,50,39,1,,,,,,,,3B,WK,IMP 55
8994,,20,SX,5960,5760,PGR,5,W,,,1,3B,139,107,62,43,1,,,,,,,,3B,WK,IMP 35
8994,,29,SX,5960,5740,PGR,3,S,,,1,3B,131,108,54,44,1,,,,,,,,3B,WK,AGD 80
8994,,38,SX,5960,5720,PGR,3,S,,,1,3B,121,99,44,35,1,,,,,,,,3B,WK,IMP 40
8994,,39,SX,5980,5720,PGR,3,S,,,1,3B,127,104,50,40,1,,,,,,,,3B,WK,AGD 70
8994,,47,SX,5960,5700,PGR,6,N,,,1,3B,127,103,50,39,1,,,,,,,,3B,WK,AGD 70
8994,,48,SX,5980,5700,PGR,1,E,50,,2,3B,107,80,30,16,1,,,,,,,,3B,WE,AGD 80
8994,,40,SX,6000,5720,PGR,,,30,30,4,4,125,100,48,36,1,,,,,,,,4,WE,AGD 70
8994,,50,SX,6020,5700,PGR,,,40,,2,3B,111,89,34,25,1,,,,,,,,3B,WE,AGD 60
8994,,32,SX,6020,5740,PGR,,,50,,2,3B,153,121,76,57,1,,,,,,,,3B,WE,AGD 80
8994,,22,SX,6000,5760,PGR,,,50,,2,3B,160,124,83,60,1,,,,,,,,3B,WE,AGD 80
8994,,21,SX,5980,5760,PGR,1,E,,,1,3B,72,72,-5,8,3A,,,,,,,,3B,WK,IMP 40
8994,,30,SX,5980,5740,PGR,2,E,,,1,3B,151,115,74,51,1,,,,,,,,3B,WK,AGD 80
8994,,84E,SX,6140,5640,PGR,1,S,,,1,3B,125,98,48,34,1,,,,,,,,3B,WK,IMP 45
8994,,84,SX,6120,5640,PGR,1,S,,,1,3B,127,100,50,36,1,,,,,,,,3B,WK,IMP 50
8994,,94,SX,6120,5620,PGR,4,S,,,1,3B,137,109,60,45,1,,,,,,,,3B,WK,AGD 80
8994,,83,SX,6100,5640,PGR,4,W,,,1,3B,125,99,48,35,1,,,,,,,,3B,WK,IMP 50
8994,,73,SX,6100,5660,PGR,3,N,,,1,3B,128,110,51,46,1,,,,,,,,3B,WK,AGD 80
8994,,63,SX,6100,5680,LEY,2,N,,,1,3B,125,99,48,35,1,,,,,,,,3B,WK,IMP 50
8994,,64,SX,6120,5680,PGR,3,N,,,1,3B,122,96,45,32,1,,,,,,,,3B,WK,IMP 50
8994,,74,SX,6120,5660,PGR,2,N,,,1,3B,124,102,47,38,1,,,,,,,,3B,WK,AGD 80
8994,,75,SX,6140,5660,PGR,3,N,,,1,3B,133,104,56,40,1,,,,,,,,3B,WK,IMP 50
8994,,8,SX,6060,5800,RGR,,,25,,3,4,132,110,55,46,1,,,,,,,,4,WE,
8994,,14,SX,6040,5780,LEY,,,55,,2,3B,155,125,78,61,1,,,,,,,,3B,WE,
8994,,24,SX,6040,5760,LEY,,,0,25,5,4,141,117,64,53,1,,,,,,,,4,WE,
8994,,33,SX,6040,5740,PGR,,,40,40,4,4,139,115,62,51,1,,,,,,,,4,WE,VERY WET
8994,,43,SX,6060,5720,LEY,6,W,,,1,3B,139,108,62,44,1,,,,,,,,3B,WK,
8994,,52,SX,6060,5700,LEY,3,W,,,1,3B,143,111,66,47,1,,,,,,,,3B,WK,
8994,,51,SX,6040,5700,PGR,,,30,,2,3B,130,102,53,38,1,,,,,,,,3B,WE,
8994,,60,SX,6040,5680,RGR,,,0,,3,4,126,103,49,39,1,,,,,,,,4,WE,VERY WET
8994,,42,SX,6040,5720,RGR,,,15,,3,4,136,112,59,48,1,,,,,,,,4,WE,
8994,,28,SX,6120,5760,LEY,3,W,0,,3,4,135,112,58,48,1,,,,,,,,4,WK,
8994,,91,SX,6060,5620,PGR,4,S,,,1,3B,129,102,52,38,1,,,,,,,,3B,WK,IMP 50
8994,,81,SX,6060,5640,PGR,6,N,,,1,3B,123,96,46,32,1,,,,,,,,3B,WK,IMP 55
8994,,82,SX,6080,5640,PLO,2,N,,,1,3B,121,94,44,30,1,,,,,,,,3B,WK,AGD 80
8994,,72,SX,6080,5660,PLO,4,N,,,1,3B,127,101,50,37,1,,,,,,,,3B,WK,AGD 60
8994,,62,SX,6080,5680,CER,3,N,,,1,3B,129,102,52,38,1,,,,,,,,3B,WK,IMP 55
8994,,62E,SX,6080,5690,PGR,1,N,45,,2,3B,141,108,64,44,1,,,,,,,,3B,WE,AGD 80; GRADE 4 UNIT
8994,,70,SX,6040,5660,PGR,4,S,,,1,3B,128,99,51,35,1,,,,,,,,3B,WK,IMP 45
8994,,71,SX,6060,5660,PGR,1,S,,,1,3B,118,91,41,27,1,,,,,,,,3B,WK,IMP 35
8994,,90,SX,6040,5620,PGR,3,W,,,1,3B,132,105,55,41,1,,,,,,,,3B,WK,IMP 55
8994,,100,SX,6040,5600,PGR,2,SW,,,1,3B,125,98,48,34,1,,,,,,,,3B,WK,IMP 60
8994,,110,SX,6020,5580,PGR,,,70,,2,3B,154,116,77,52,1,,,,,,,,3B,WE,AGD 80
8994,,93,SX,6100,5620,PGR,2,S,,,1,3B,127,101,50,37,1,,,,,,,,3B,WK,IMP 55
8994,,45,SX,6100,5720,PGR,2,S,,,1,3B,134,105,57,41,1,,,,,,,,3B,WK,IMP 50
8994,,45E,SX,6090,5710,PGR,,,55,,2,3B,122,98,45,34,1,,,,,,,,3B,WE,VERY WET
8994,,53,SX,6080,5700,PGR,1,S,35,35,4,4,132,108,55,44,1,,,,,,,,4,WE,AGD 80
8994,,44,SX,6080,5720,FLW,2,S,,,1,3B,125,103,48,39,1,,,,,,,,3B,WK,AGD 80
8994,,4P,SX,6080,5760,PGR,1,S,25,25,5,4,137,112,60,48,1,,,,,,,,4,WE,
8994,,16,SX,6080,5780,LEY,4,S,,,1,3B,129,108,52,44,1,,,,,,,,3B,WK,AGD 70
8994,,17,SX,6100,5780,LEY,3,S,,,1,3B,136,116,59,52,1,,,,,,,,3B,WK,AGD 80
8994,,18,SX,6120,5780,LEY,4,S,,,1,3B,136,116,59,52,1,,,,,,,,3B,WK,AGD 80
8994,,10,SX,6100,5800,LEY,3,S,60,,2,3B,129,106,52,42,1,,,,,,,,3B,WE,AGD 70
8994,,27,SX,6100,5760,LEY,3,W,25,,3,4,129,106,52,42,1,,,,,,,,4,WE,AGD 50
8994,,26,SX,6080,5760,LEY,3,S,25,25,5,4,136,113,59,49,1,,,,,,,,4,WE,AGD 50
8994,,25,SX,6060,5760,LEY,3,W,,,1,3B,132,101,55,37,1,,,,,,,,3B,WK,IMP 40
8994,,34,SX,6060,5740,LEY,4,W,,,1,3B,147,112,70,48,1,,,,,,,,3B,WK,AGD 80
8994,,35,SX,6080,5740,LEY,2,W,,,1,3B,139,109,62,45,1,,,,,,,,3B,WK,AGD 50
8994,,36,SX,6100,5740,LEY,,,,,1,3B,134,104,57,40,1,,,,,,,,3B,WK,IMP 40
8994,,37,SX,6120,5740,LEY,,,60,60,3,4,140,115,63,51,1,,,,,,,,4,WE,AGD 80;GRADE 3B UNIT
8994,,46,SX,6120,5720,LEY,6,N,,,1,3B,138,114,61,50,1,,,,,,,,3B,WK,AGD 80
8994,,54,SX,6100,5700,LEY,,,45,,2,3B,143,110,66,46,1,,,,,,,,3B,WE,AGD 70
8994,,55,SX,6120,5700,LEY,5,S,,,1,3B,139,113,62,49,1,,,,,,,,3B,WK,AGD 80
8994,,1P,SX,6120,5650,RGR,2,N,,,1,3B,121,100,44,36,1,,,,,,,,3B,WK,NON-AGRICULTURAL
8994,,2P,SX,6080,5740,LEY,2,N,,,1,3B,156,114,79,50,1,,,,,,,,3B,WK,
8994,,3P,SX,5940,5600,LEY,3,N,,,1,3B,129,107,52,43,1,,,,,,,,3B,WK,
