SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,21,1,mzcl,,0,25,75YR42 0,,,,,,,,,,,,0,,,,
,21,2,mzcl,,25,53,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,21,3,c,,53,70,05YR54 0,00M,C,,,,,,,,,,0,,,,
,20,1,mzcl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,20,2,c,,29,46,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,20,3,c,,46,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,22,1,mzcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,22,2,hzcl,,20,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,22,3,c,,55,70,05YR43 0,00M,C,,,,,,,,,,0,,,,
,9,1,zcl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,9,2,hzcl,,20,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,3,hzcl,,40,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,10,1,mzcl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,10,2,hzcl,,20,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,42,70,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,23,1,mzcl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,23,2,c,,20,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,38,1,mzcl,,0,24,10YR43 0,,,,,,,,,,,,0,,,,
,38,2,mzcl,,24,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,38,3,mzcl,,50,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,38,4,c,,70,90,05YR43 0,,,,,,,,,,,,0,,,,
,37,1,mzcl,,0,22,10YR43 0,,,,,,,,,,,,0,,,,
,37,2,mzcl,,22,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,37,3,hzcl,,40,49,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,37,4,c,,49,70,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,52,1,mzcl,,0,24,10YR43 0,,,,,,,,,,,,0,,,,
,52,2,mzcl,,24,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,52,3,zc,,55,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,51,1,mzcl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,51,2,mzcl,,34,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,64,1,mzcl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,64,2,mzcl,,20,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,64,3,hzcl,,38,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,75,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,75,2,hzcl,,30,70,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,85,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,85,2,mcl,,28,45,10YR76 0,10Y,C,,,,,,,,,,0,,,,
,85,3,hzcl,,45,70,05YR71 0,75Y,C,,,,,,,,,,0,,,,
,93,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,93,2,mcl,,28,55,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,93,3,c,,55,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,84,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,84,2,mcl,,28,49,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,84,3,c,,49,70,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,74,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,74,2,mcl,,28,58,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,74,3,c,,58,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,61,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,61,2,mzcl,,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,61,3,hzcl,,40,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,60,1,mzcl,,0,24,10YR42 0,,,,,,,,,,,,0,,,,
,60,2,mzcl,,24,55,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,60,3,hzcl,,55,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,72,1,mzcl,,0,25,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,72,2,mzcl,,25,32,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,72,3,hzcl,,32,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,72,4,zc,,55,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,73,1,mzcl,,0,27,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,73,2,mzcl,,27,38,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,73,3,hzcl,,38,58,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,73,4,zc,,58,80,25OY63 0,25O,C,,,,,,,,,,0,,,,
,83,1,mzcl,,0,24,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,83,2,hzcl,,24,58,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,83,3,zc,,58,70,25OY53 0,25O,M,,,,,,,,,,0,,,,
,62,1,hzcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,62,2,hzcl,,25,32,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,62,3,zc,,32,60,25OY53 0,25O,M,,,,,,,,,,8,,,,
,63,1,mzcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,63,2,mzcl,,25,31,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,63,3,hzcl,,31,46,25OY53 6,25O,C,,,,,,,,,,3,,,,
,63,4,zc,,46,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,49,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,49,2,hzcl,,35,47,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,49,3,hzcl,,47,50,10YR42 0,10Y,C,,,,,,,,,,8,,,,
,50,1,mzcl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,50,2,hzcl,,25,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,50,3,hzcl,,30,40,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,50,4,zc,,40,60,25OY53 0,25O,M,,,,,,,,,,0,,,,
,36,1,mzcl,,0,28,10YR42 4,,,,,,,,,,,,0,,,,
,36,2,mzcl,,28,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,36,3,hzcl,,35,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,36,4,zc,,45,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,36,5,zc,,60,70,05YR43 0,,,,,,,,,,,,0,,,,
,35,1,mzcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,35,2,mzcl,,25,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,35,3,hzcl,,45,53,25OY53 0,25O,C,,,,,,,,,,3,,,,
,35,4,scl,,53,78,25OY63 0,25O,C,,,,,,,,,,5,,,,
,35,5,c,,78,95,05YR43 0,,,,,,,,,,,,0,,,,
,18,1,mzcl,,0,18,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,18,2,mzcl,,18,36,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,18,3,hzcl,,36,46,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,18,4,c,,46,60,10YR63 0,10Y,M,,,,,,,,,,5,,,,
,18,5,c,,60,70,05YR43 0,,,,,,,,,,,,3,,,,
,31,1,mzcl,,0,21,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,31,2,mzcl,,21,40,10YR64 0,10Y,C,,,,,,,,,,8,,,,
,32,1,mzcl,,0,23,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,32,2,hzcl,,23,35,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,32,3,scl,,35,65,10YR61 0,10Y,C,,,,,,,,,,5,,,,
,32,4,hcl,,65,90,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,33,1,mzcl,,0,29,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,33,2,mzcl,,29,36,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,34,1,mzcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,34,2,mzcl,,25,35,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,34,3,hzcl,,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,34,4,hzcl,,45,58,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,34,5,zc,,58,80,05YR43 0,,,,,,,,,,,,0,,,,
,19,1,zc,,0,20,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,19,2,c,,20,40,05YR44 0,,,,,,,,,,,,0,,,,
,48,1,mzcl,,0,27,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,48,2,mzcl,,27,43,25OY53 0,10Y,C,,,,,,,,,,8,,,,
,48,3,c,,43,50,05YR53 0,,,,,,,,,,,,5,,,,
,47,1,mzcl,,0,20,10YR43 0,,,,,,,,,,,,1,,,,
,47,2,mzcl,,20,40,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,46,1,mzcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,46,2,mzcl,,25,36,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,1,1,mzcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,1,2,hzcl,,28,43,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,43,60,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,7,1,mzcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,2,mzcl,,28,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,3,c,,40,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,8,1,mzcl,,0,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,8,2,c,,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,30,1,mzcl,,0,18,10YR43 0,,,,,,,,,,,,0,,,,
,30,2,mzcl,,18,40,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,30,3,c,,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,42,10YR44 0,,,,,,,,,,,,0,,,,
,42,2,mcl,,42,64,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,42,3,hcl,,64,90,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,8,,,,
,1P,2,mcl,,27,40,75YR52 0,75Y,C,,,,,,,,,,12,,,,
,1P,3,zcl,,40,64,10YR73 0,10Y,C,,,,,,,,,,18,,,,
,1P,4,hcl,,64,80,10YR72 0,10Y,C,,,,,,,,,,0,,Y,,
,11,1,mzcl,,0,20,10YR33 0,,,,,,,,,,,,3,,,,
,11,2,hzcl,,20,43,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,11,3,hcl,,43,55,10YR42 0,10Y,C,,,,,,,,,,6,,,,
,11,4,hcl,,55,63,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,12,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,12,2,hcl,,30,40,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,26,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,26,2,hcl,,28,40,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,26,3,hcl,,40,53,10YR53 0,10Y,M,,,,,,,,,,8,,,,
,26,4,hcl,,53,80,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,13,1,mzcl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,13,2,hcl,,38,45,10YR53 0,10Y,M,,,,,,,,,,8,,,,
,13,3,hcl,,45,80,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,4,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,4,2,mcl,,28,35,10YR42 0,10Y,C,,,,,,,,,,8,,,,
,4,3,hcl,,35,45,25OY53 0,10Y,M,,,,,,,,,,5,,,,
,4,4,hcl,,45,70,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,5,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,5,2,hcl,,25,36,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,5,3,hcl,,36,50,10YR53 6,10Y,M,,,,,,,,,,5,,,,
,14,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,14,2,mzcl,,30,43,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,14,3,mcl,,43,50,25OY53 0,25O,C,,,,,,,,,,5,,,,
,27,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,24,1,mzcp,,0,27,10YR43 0,,,,,,,,,,,,2,,,,
,24,2,mcl,,27,35,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,24,3,hcl,,35,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,25,1,mzcl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,40,1,mzcl,,0,35,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,40,2,mcl,,35,45,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,40,3,hcl,,45,57,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,40,4,hcl,,57,80,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,41,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,41,2,hcl,,35,51,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,41,3,c,,51,70,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,55,1,mzcl,,0,29,10YR43 0,,,,,,,,,,,,1,,,,
,55,2,mzcl,,29,40,75YR42 4,75Y,C,,,,,,,,,,2,,,,
,55,3,hcl,,40,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,54,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,54,2,hcl,,35,40,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,54,3,hcl,,40,41,10YR53 0,,,,,,,,,,,,0,,,,
,53,1,mzcl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,53,2,hcl,,40,50,10YR53 0,,,,,,,,,,,,3,,,,
,53,3,hcl,,50,80,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,67,1,mzcl,,0,31,10YR43 0,,,,,,,,,,,,1,,,,
,67,2,hcl,,31,41,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,67,3,hcl,,41,65,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,67,4,c,,65,70,05YR43 0,,,,,,,,,,,,0,,,,
,66,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,66,2,hcl,,35,40,75YR43 0,,,,,,,,,,,,2,,,,
,66,3,hcl,,40,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,66,4,c,,45,52,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,66,5,c,,52,70,05YR43 0,,,,,,,,,,,,0,,,,
,65,1,mcl,,0,20,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,65,2,hcl,,20,35,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,65,3,hcl,,35,60,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,52A,1,hcl,,0,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,52A,2,hcl,,20,50,10YR51 5,10Y,C,,,,,,,,,,0,,,,
,39,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,39,2,hcl,,28,36,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,39,3,hcl,,36,45,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,39,4,zc,,45,70,05YR44 0,,,,,,,,,,,,0,,,,
,5P,1,mzcl,,0,25,10YR43 4,10Y,F,,,,,,,,,,2,,,,
,5P,2,mzcl,,25,39,10YR52 0,10Y,C,,,,,,,,,,10,,,,
,5P,3,c,,39,63,75YR52 0,75Y,M,,,,,,,,,,1,,Y,,
,3P,1,mzcl,,0,24,75YR43 0,,,,,,,,,,,,1,,,,
,3P,2,hcl,,24,42,75YR53 0,75Y,C,,,,,,,,,,3,,Y,,
,3P,3,zc,,42,70,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,4P,1,mzcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,4P,2,mzcl,,28,41,75YR43 5,75Y,M,,,,,,,,,,3,,,,
,4P,3,hzcl,,41,60,75YR54 5,75Y,M,,,,,,,,,,3,,,,
,4P,4,c,,60,80,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,2P,1,mzcl,,0,33,10YR42 0,10Y,F,,,,,,,,,,7,,,,
,2P,2,hzcl,,33,49,25OY63 6,75Y,C,,,,,,,,,,12,,,,
,2P,3,hcl,,49,57,75YR43 4,75Y,M,,,,,,,,,,6,,,,
,2P,4,c,,57,80,05YR43 0,05Y,M,,,,,,,,,,2,,Y,,
,94,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,94,2,hzcl,,28,40,75YR44 0,,,,,,,,,,,,5,,,,
,95,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,95,2,hzcl,,28,35,75YR44 0,,,,,,,,,,,,3,,,,
,95,3,hzcl,,35,51,10YR52 5,10Y,C,,,,,,,,,,5,,,,
,86,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,86,2,hzcl,,28,45,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,76,1,mzcl,,0,20,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,76,2,hzcl,,20,38,10YR52 5,10Y,C,,,,,,,,,,3,,,,
,76,3,hzcl,,38,52,10YR52 5,10Y,M,,,,,,,,,,5,,,,
,77,1,mzcl,,0,25,10YR42 4,10Y,F,,,,,,,,,,2,,,,
,77,2,hzcl,,25,40,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,77,3,hzcl,,40,49,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,77,4,c,,49,70,05YR43 0,,,,,,,,,,,,0,,,,
,87,1,mzcl,,0,23,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,87,2,hzcl,,23,32,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,87,3,zc,,32,60,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,78,1,mzcl,,0,15,10YR43 0,,,,,,,,,,,,1,,,,
,78,2,mzcl,,15,38,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,78,3,hzcl,,38,45,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,78,4,zc,,45,60,05YR43 0,,,,,,,,,,,,0,,,,
,88,1,mzcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,88,2,zc,,35,60,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,96,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,96,2,hzcl,,28,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,96,3,hzcl,,35,60,10YR42 4,10Y,M,,,,,,,,,,3,,,,
,96,4,hzcl,,60,61,10YR41 0,,,,,,,,,,,,0,,,,
,97,1,mzcl,,0,35,10YR32 4,,,,,,,,,,,,2,,,,
,97,2,hzcl,,35,65,10YR41 4,10Y,C,,,,,,,,,,3,,,,
,97,3,zc,,65,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,89,1,mzcl,,0,25,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,89,2,mzcl,,25,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,79,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,79,2,hcl,,28,38,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,79,3,c,,38,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,91,1,mzcl,,0,27,10YR53 0,,,,,,,,,,,,0,,,,
,91,2,mzcl,,27,35,10YR63 6,10Y,C,,,,,,,,,,15,,,,
,92,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,92,2,mcl,,28,62,10YR52 0,10Y,C,,,,,,,,,,8,,,,
,92,3,hcl,,62,80,75YR62 0,10Y,C,,,,,,,,,,10,,,,
,90,1,mzcl,,0,20,10YR53 0,,,,,,,,,,,,0,,,,
,69,1,mzcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,69,2,mzcl,,28,40,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,0,,,,
,56,2,hcl,,29,38,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,58,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,58,2,mcl,,30,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,82,1,mcl,,0,36,10YR42 0,40Y,C,,,,,,,,,,0,,,,
,82,2,mcl,,36,41,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,82,3,mcl,,41,51,10YR76 0,10Y,C,,,,,,,,,,0,,,,
,9P,1,mcl,,0,19,10YR43 0,,,,,,,,,,,,6,,,,
,9P,2,mcl,,19,35,10YR63 0,10Y,C,,,,,,,,,,16,,,,
,9P,3,hcl,,35,60,10YR72 0,10Y,M,,,,,,,,,,8,,Y,,
,8P,1,mzcl,,0,38,75YR43 0,,,,,,,,,,,,8,,,,
,8P,2,mzcl,,38,45,75YR43 0,75Y,F,,,,,,,,,,12,,,,
,8P,3,hzcl,,45,56,05YR44 0,75Y,M,,,,,,,,,,12,,,,
,8P,4,c,,56,80,05YR44 0,75Y,M,,,,,,,,,,7,,Y,,
,7P,1,mcl,,0,31,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,7P,2,msl,,31,38,10YR62 0,10Y,C,,,,,,,,,,12,,,,
,7P,3,msl,,38,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,6P,1,mzcl,,0,22,10YR42 0,75Y,M,,,,,,,,,,1,,,,
,6P,2,hzcl,,22,46,75YR53 0,75Y,M,,,,,,,,,,8,,,,
,6P,3,c,,46,65,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,6P,4,c,,65,85,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
