JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2395,,6,SK,0420,0290,GRA,01,,037,055,3,2,115,106,24,28,2,,,,,,,,2,WE,
2395,,7,SK,0430,0290,GRA,01,,000,999,,,065,065,-26,-13,3B,,,,,,,,3B,DR,DA40PIT
2395,,3,sk,0420,0300,GRA,,,037,999,2,2,124,109,33,31,1,,,,,,,,2,WE,
2395,,11,SK,0400,0270,GRA,,,035,999,2,2,170,152,79,74,1,,,,,,,,2,WE,
2395,,1P,sk,0428,0289,GRA,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2395,,8,SK,0400,0280,GRA,,,040,999,2,,000,000,0,0,,,,,,,,,5,WE,WTR AT10
2395,,12,SK,0410,0270,GRA,,,000,999,1,,087,091,-4,13,3A,,,,,,,,2,,DA60CM
2395,,13,SK,0420,0270,GRA,,,000,999,1,1,118,104,27,26,2,,,,,,,,2,DR,
2395,,4,SK,0430,0300,GRA,,,000,999,1,,068,068,-23,-10,3B,,,,,,,,2,,DA40
2395,,4A,sk,0426,0309,GRA,,,025,999,3,3A,137,115,46,37,1,,,,,,,,3A,WE,
2395,,5,SK,0400,0290,GRA,,,000,999,5,5,213,231,122,153,1,,,,,,,,5,WE,
2395,,15,SK,0400,0260,GRA,,,026,999,2,2,124,102,33,24,1,,,,,,,,2,WE,
