JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3792,,1,1,Y,mzcl,3,10YR53 00,0,18,Y,0,0,2,CH,,,,,,,,,,,,
3792,,1,2,,mzcl,3,10YR54 00,18,48,Y,0,0,20,CH,,,,,,,,M,,,,
3792,,1,3,,hzcl,4,10YR58 68,48,70,Y,0,0,40,CH,,,,,,,,P,,,,
3792,,1,4,,ch,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,IMP CHALK 75cm
3792,,2,1,Y,mzcl,3,10YR53 00,0,15,Y,0,0,5,CH,,,,,,,,,,,,
3792,,2,2,,mzcl,3,10YR54 00,15,30,Y,0,0,5,CH,,,,,,,,M,,,,IMP 35cm CHALK/FLINT
3792,,2,3,,mzcl,3,10YR54 00,30,35,Y,0,0,40,CH,,,,,,,,M,,,,STONES +5% FLINTS
3792,,3,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
3792,,3,2,,mcl,3,10YR44 00,25,30,Y,0,0,10,HR,,,,,,,,M,,,,IMP30cm FLINTS.SANDY
3792,,4,1,Y,mcl,3,10YR44 54,0,23,,2,0,5,HR,,,,,,,,,,,,
3792,,4,2,,c,5,75YR56 00,23,42,,0,0,10,HR,,,,,,,,M,,,,IMP 42cm FLINTS
3792,,5,1,Y,mcl,3,10YR43 00,0,10,,0,0,1,HR,,,,,,,,,,,,
3792,,5,2,,mcl,3,75YR46 00,10,30,,0,0,10,HR,,,,,,,,M,,,,IMP 30cm FLINTS
3792,,6,1,Y,fszl,2,10YR43 53,0,10,,0,0,1,HR,,,,,,,,,,,,
3792,,6,2,,mcl,3,10YR44 54,10,30,,0,0,1,HR,,,,,,,,M,,,,SL. SANDY/GRITTY
3792,,6,3,,mcl,3,10YR44 54,30,42,,0,0,10,HR,,,,,,,,M,,,,SL. SANDY/GRITTY
3792,,7,1,Y,mcl,3,10YR34 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3792,,7,2,,mcl,3,75YR46 00,28,40,,0,0,1,HR,,,,,,,,M,,,,SL. SANDY/GRITTY
3792,,7,3,,mcl,3,75YR46 00,40,48,,0,0,10,HR,,,,,,,,M,,,,SL. SANDY/GRITTY
3792,,7,4,,c,5,75YR56 00,48,120,,0,0,1,HR,05YR46 00,C,,,Y,,,P,,,Y,SL. SANDY/GRITTY
3792,,8,1,Y,msl,2,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3792,,8,2,,msl,2,10YR43 53,20,27,,0,0,5,HR,,,,,,,,M,,,,
3792,,8,3,,msl,2,10YR46 56,27,55,,0,0,0,,,,,,,,,M,,,,
3792,,8,4,,scl,3,75YR46 00,55,75,,0,0,1,HR,,,,,,,,M,,,,
3792,,8,5,,c,5,05YR58 00,75,120,,0,0,0,,,,,,,,,P,,,,SANDY TEXTURE
3792,,9,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,SANDY TEXTURE
3792,,9,2,,mcl,3,10YR43 00,20,32,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,SANDY TEXTURE
3792,,9,3,,c,5,05YR56 00,32,60,,0,0,0,,10YR52 00,F,,,,,,M,,,,
3792,,9,4,,c,5,05YR58 00,60,120,,0,0,0,,25YR48 00,M,,,Y,,,P,,,Y,
3792,,10,1,Y,mzcl,3,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
3792,,10,2,,mzcl,3,10YR43 00,24,33,,0,0,0,,,,,,,,,M,,,,
3792,,10,3,,mzcl,3,10YR53 00,33,55,,0,0,0,,10YR52 00,F,,,,,,M,,,,
3792,,10,4,,mcl,3,10YR46 00,55,90,,0,0,1,HR,,,,,,,,M,,,,
3792,,10,5,,zc,5,10YR53 00,90,120,,0,0,0,,10YR52 56,C,,,Y,,,P,,,Y,
3792,,11,1,Y,mcl,3,10YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
3792,,11,2,,mcl,3,10YR42 00,24,35,,0,0,2,HR,,,,,,,,M,,,,
3792,,11,3,,hcl,4,10YR46 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
3792,,11,4,,c,5,10YR53 00,65,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
3792,,12,1,Y,mcl,3,10YR42 00,0,32,,0,0,1,HR,,,,,,,,,,,,
3792,,12,2,,mcl,3,10YR44 54,32,45,,0,0,1,HR,,,,,,,,M,,,,
3792,,12,3,,mcl,3,10YR53 00,45,55,,0,0,0,,10YR82 00,C,,,Y,,,M,,,,
3792,,12,4,,c,5,75YR58 00,55,75,,0,0,0,,10YR51 00,C,,,Y,,,P,,,Y,
3792,,12,5,,c,5,75YR56 00,75,120,,0,0,0,,05YR46 00,M,,10YR62 00,Y,,,P,,,Y,
3792,,2P,1,Y,hcl,4,10YR44 00,0,8,,0,0,0,,,,,,,,,,,,,
3792,,2P,2,,hcl,4,10YR44 00,8,30,,20,5,45,HR,,,,,,WK FSB,FR,G,,,,POSS NO STRUCTURE
3792,,13,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,SANDY TEXTURE
3792,,13,2,,hcl,4,10YR44 54,28,52,,0,0,2,HR,,,,,,,,M,,,,
3792,,13,3,,c,5,75YR46 56,52,120,,0,0,0,,05YR46 00,C,,10YR61 62,Y,,,P,,,Y,
3792,,14,1,Y,zl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3792,,14,2,,zl,3,10YR54 00,28,50,,0,0,0,,,,,,,,,M,,,,
3792,,14,3,,mzcl,3,10YR54 56,50,65,,0,0,0,,,,,,,,,M,,,,
3792,,14,4,,zc,5,75YR54 00,65,120,,0,0,0,,,,,,,,,M,,,,
3792,,15,1,Y,zl,3,10YR31 00,0,10,,0,0,1,HR,,,,,,,,,,,,DOUBLE A HORIZON
3792,,15,2,,zl,3,10YR42 00,10,33,,0,0,0,,,,,,,,,M,,,,DOUBLE A HORIZON
3792,,15,3,,mzcl,3,10YR43 00,33,55,,0,0,0,,,,,,,,,M,,,,SL. SANDY TEXTURE
3792,,15,4,,msl,2,10YR53 00,55,75,,0,0,0,,10YR52 00,C,,,Y,,,M,,,,
3792,,15,5,,c,5,25Y 62 00,75,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3792,,15,6,,sc,5,05YR56 00,90,120,,0,0,0,,25Y 62 00,M,,,Y,,,P,,,Y,
3792,,16,1,Y,zl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3792,,16,2,,mzcl,3,10YR44 00,20,35,,0,0,2,HR,,,,,,,,M,,,,
3792,,16,3,,hcl,4,10YR56 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
3792,,16,4,,c,5,10YR58 00,45,60,,0,0,3,HR,10YR41 00,C,,,Y,,,P,,,Y,
3792,,16,5,,c,5,10YR46 00,60,80,,0,0,2,HR,05YR46 00,C,,10YR41 00,Y,,,P,,,Y,
3792,,1P,1,Y,mszl,2,10YR42 00,0,19,,0,0,1,HR,,,,,,,,,,,,
3792,,1P,2,,scl,3,10YR44 00,19,50,,0,0,0,,,,,,,MD CSB,Fm,M,,,,
3792,,1P,3,,msl,2,10YR46 00,50,72,,0,0,0,,,,,,,WKMCSB,Fm,M,,,,
3792,,1P,4,,c,5,75YR56 00,72,120,,0,0,0,,05YR58 00,C,,10YR53 00,Y,WK CSB,Fm,P,,,Y,
3792,,25,1,Y,mcl,3,10YR42 00,0,23,,0,0,3,HR,,,,,,,,,,,,GRITTY TEXTURE
3792,,25,2,,hcl,4,75YR56 00,23,68,,0,0,5,HR,,,,,,,,M,,,,IMP68cm FLINTS.SANDY
3792,,26,1,Y,mcl,3,10YR42 00,0,24,,0,0,3,HR,,,,,,,,,,,,
3792,,26,2,,hcl,4,75YR56 00,24,29,,0,0,5,HR,,,,,,,,M,,,,IMP 29cm FLINTS
3792,,27,1,Y,mcl,3,10YR42 00,0,26,,3,0,10,HR,,,,,,,,,,,,SANDY TEXTURE
3792,,27,2,,mcl,3,10YR46 00,26,50,,0,0,7,HR,,,,,,,,M,,,,SANDY TEXTURE
3792,,27,3,,msl,2,10YR56 00,50,60,,0,0,5,HR,,,,,,,,M,,,,
3792,,27,4,,c,5,75YR56 00,60,70,,0,0,5,HR,05YR46 00,C,,,Y,,,P,,,Y,COMMON Mn CONCS
3792,,27,5,,sc,5,75YR56 00,70,85,,0,0,5,HR,10YR52 00,F,,,Y,,,P,,,Y,
3792,,28,1,Y,fszl,2,10YR43 00,0,23,,0,0,2,HR,,,,,,,,,,,,
3792,,28,2,,mzcl,3,10YR54 00,23,30,,0,0,2,CH,,,,,,,,M,,,,STONES +1% CHALK
3792,,28,3,,mzcl,3,10YR54 00,30,31,,0,0,2,HR,,,,,,,,M,,,,IMP 30cm FLINTS
3792,,29,1,Y,scl,3,10YR42 00,0,23,Y,0,0,1,HR,,,,,,,,,,,,STONES +1% CHALK
3792,,29,2,,mzcl,3,10YR54 00,23,35,Y,0,0,1,CH,,,,,,,,M,,,,IMP35cm FLINTS.SANDY
3792,,30,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
3792,,30,2,,hcl,4,10YR44 00,25,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,OCC Mn CONCS
3792,,30,3,,scl,3,10YR63 00,45,120,,0,0,0,,10YR82 00,C,,,Y,,,M,,,,
3792,,31,1,Y,mzcl,3,10YR31 00,0,5,Y,0,0,0,,,,,,,,,,,,,DISTURBED PROFILE
3792,,31,2,,mcl,3,10YR51 00,5,40,Y,0,0,10,HR,,,,,,,,P,,,,STONES +10% CHALK
3792,,32,1,Y,mcl,3,10YR42 00,0,23,,0,0,3,HR,,,,,,,,,,,,SL. SANDY TEXTURE
3792,,32,2,,mcl,3,10YR54 00,23,30,,0,0,5,HR,,,,,,,,M,,,,SANDY TEXTURE
3792,,17,1,Y,mcl,3,10YR42 00,0,23,,0,0,1,HR,,,,,,,,,,,,SANDY TEXTURE
3792,,17,2,,msl,2,10YR54 00,23,42,,0,0,5,HR,,,,,,,,M,,,,
3792,,17,3,,msl,2,10YR53 00,42,60,,0,0,5,HR,10YR72 00,C,,,,,,M,,,,
3792,,17,4,,c,5,75YR56 00,60,120,,0,0,3,HR,05YR46 00,M,,10YR52 00,Y,,,P,,,Y,COMMON Mn CONCS
3792,,18,1,Y,mcl,3,10YR42 00,0,24,,0,0,1,HR,,,,,,,,,,,,SANDY TEXTURE
3792,,18,2,,hcl,4,10YR46 00,24,50,,0,0,0,,,,,,,,,M,,,,SANDY TEXTURE
3792,,18,3,,sc,5,75YR56 00,50,70,,0,0,0,,,,,,,,,M,,,,
3792,,18,4,,c,5,75YR56 00,70,120,,0,0,0,,05YR46 00,M,,,Y,,,P,,,Y,SL. SANDY TEXTURE
3792,,19,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,INC. SOME SAND
3792,,19,2,,mcl,3,10YR54 00,20,35,,0,0,5,HR,,,,,,,,M,,,,IMP35cm FLINTS.SANDY
3792,,20,1,Y,mcl,3,10YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,GRITTY TEXTURE
3792,,20,2,,mcl,3,10YR44 00,24,35,,0,0,10,HR,,,,,,,,M,,,,SL. SANDY TEXTURE
3792,,20,3,,hcl,4,75YR46 00,35,75,,0,0,0,,10YR73 00,F,,,,,,M,,,,COMMON Mn CONCS
3792,,20,4,,c,5,75YR56 00,75,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3792,,21,1,Y,mcl,3,10YR42 43,0,24,,0,0,1,HR,,,,,,,,,,,,SANDY TEXTURE
3792,,21,2,,mzcl,3,10YR44 00,24,35,,0,0,0,,,,,,,,,M,,,,
3792,,21,3,,c,5,75YR56 00,35,75,,0,0,0,,00ZZ00 00,F,,,,,,M,,,,FEW Mn CONCS
3792,,21,4,,c,5,75YR46 56,75,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3792,,22,1,Y,mcl,3,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
3792,,22,2,,c,5,75YR46 00,18,52,,0,0,5,HR,,,,,,,,M,,,,COMMON Mn CONCS/ IMP
3792,,23,1,Y,mcl,3,10YR42 00,0,23,,0,0,2,HR,,,,,,,,,,,,
3792,,23,2,,c,5,75YR46 56,23,42,,0,0,10,HR,,,,,,,,M,,,,IMP 42cm FLINTS
3792,,24,1,Y,mcl,3,10YR42 00,0,18,,0,0,2,HR,,,,,,,,,,,,
3792,,24,2,,mcl,3,75YR46 00,18,22,,0,0,10,HR,,,,,,,,M,,,,IMP 22cm FLINTS
3792,,3P,1,Y,mcl,3,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
3792,,3P,2,,mcl,3,10YR44 00,27,42,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
3792,,3P,3,,hcl,4,75YR46 00,42,55,,0,0,0,,,,,,,MDCSB,FM,M,,,,
3792,,3P,4,,c,5,75YR46 00,55,100,,0,0,0,,10YR63 00,C,,,Y,MDCSB,FM,M,,,,
3792,,35,1,Y,mcl,3,10YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
3792,,35,2,,hcl,4,10YR44 00,28,48,,0,0,0,,,,,,,,,M,,,,
3792,,35,3,,hcl,4,10YR46 00,48,70,,0,0,0,,,,,,,,,M,,,,
3792,,35,4,,sc,5,75YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
3792,,34,1,Y,hcl,4,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
3792,,34,2,,mcl,3,10YR44 00,32,55,,0,0,0,,,,,,,,,M,,,,
3792,,34,3,,hcl,4,10YR54 00,55,65,,0,0,0,,,,,,,,,M,,,,
3792,,34,4,,c,5,75YR56 00,65,120,,0,0,0,,10YR62 00,C,,,Y,,,P,,,,
3792,,37,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
3792,,37,2,,hcl,4,10YR46 00,26,55,,0,0,0,,,,,,,,,M,,,,
3792,,37,3,,c,5,75YR46 00,55,80,,0,0,2,HR,,,,,,,,M,,,,
3792,,37,4,,c,5,75YR46 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
3792,,42,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3792,,42,2,,c,5,05YR46 00,28,75,,0,0,2,HR,,,,,,,,M,,,,
3792,,42,3,,c,5,05YR56 00,75,120,,0,0,3,HR,10YR76 71,C,,,Y,,,P,,,Y,
3792,,41,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
3792,,41,2,,c,5,75YR46 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
3792,,41,3,,c,5,75YR46 56,55,75,,0,0,2,HR,,,,,,,,M,,,,
3792,,41,4,,c,5,05YR46 00,75,80,,0,0,5,HR,10YR76 00,C,,,Y,,,P,,,Y,
3792,,45,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3792,,45,2,,hcl,4,10YR44 00,28,35,,0,0,0,,,,,,,,,M,,,,
3792,,45,3,,c,5,75YR46 00,35,46,,0,0,0,,,,,,,,,M,,,,
3792,,45,4,,c,5,75YR56 00,46,70,,0,0,0,,10YR66 00,F,,,Y,,,P,,,Y,
3792,,45,5,,c,5,75YR56 00,70,85,,0,0,2,HR,10YR76 00,C,,,Y,,,P,,,Y,
3792,,45,6,,c,5,05YR46 00,85,120,,0,0,5,HR,10YR76 00,F,,,Y,,,P,,,Y,
3792,,46,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3792,,46,2,,mcl,3,75YR46 00,25,65,,0,0,0,,,,,,,,,M,,,,
3792,,46,3,,hcl,4,75YR46 56,65,85,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
3792,,46,4,,c,5,75YR46 00,85,120,,0,0,2,HR,10YR76 00,F,,,Y,,,P,,,,
3792,,4P,1,Y,mcl,3,10YR42 00,0,28,Y,5,0,5,HR,,,,,,,,,,,,
3792,,4P,2,,hcl,4,10YR44 00,28,55,Y,0,0,7,HR,,,,,,MDCSB,FR,M,,,,
3792,,4P,3,,c,5,75YR54 00,55,80,,0,0,2,HR,00OC00 00,C,,05YR54 00,,MDMSB,FM,M,Y,,,
3792,,48,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
3792,,48,2,,hcl,4,10YR44 00,32,42,,0,0,0,,,,,,,,,M,,,,
3792,,48,3,,c,5,10YR54 00,42,90,,0,0,1,HR,,,,,,,,M,,,,
3792,,48,4,,c,5,75YR56 00,90,120,,0,0,1,HR,,,,,,,,M,,,,
3792,,51,1,Y,hcl,4,10YR43 53,0,29,,0,0,2,HR,,,,,,,,,,,,
3792,,51,2,,c,5,75YR46 56,29,120,,0,0,1,HR,,,,,,,,M,,,,
3792,,52,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3792,,52,2,,c,5,75YR46 00,35,75,,0,0,1,HR,,,,,,,,M,,,,
3792,,52,3,,sc,5,75YR56 00,75,120,,0,0,0,,05YR46 00,C,,,Y,,,P,,,Y,
3792,,53,1,Y,mcl,3,10YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
3792,,53,2,,hcl,4,10YR54 00,24,35,,0,0,0,,,,,,,,,M,,,,
3792,,53,3,,c,5,75YR56 00,35,120,,0,0,0,,05YR46 00,C,,,Y,,,M,,,,
3792,,33,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3792,,33,2,,mcl,3,10YR54 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
3792,,33,3,,sc,5,75YR56 00,65,100,,0,0,0,,,,,,,,,M,,,,
3792,,36,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3792,,36,2,,hcl,4,10YR54 00,30,48,,0,0,0,,,,,,,,,M,,,,
3792,,36,3,,c,5,10YR63 00,48,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3792,,38,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3792,,38,2,,mcl,3,10YR54 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3792,,39,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3792,,39,2,,mszl,2,10YR54 00,28,45,,0,0,0,,,,,,,,,M,,,,
3792,,39,3,,mzcl,3,10YR54 00,45,55,,0,0,0,,,,,,,,,M,,,,
3792,,39,4,,c,5,75YR64 00,55,70,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
3792,,40,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3792,,40,2,,mcl,3,10YR54 00,30,35,,0,0,0,,,,,,,,,M,,,,
3792,,40,3,,c,5,75YR53 00,35,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
3792,,43,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3792,,43,2,,mcl,3,10YR44 00,25,65,,0,0,2,HR,,,,,,,,M,,,,
3792,,43,3,,c,5,75YR53 00,65,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
3792,,44,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3792,,44,2,,mcl,3,10YR54 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
3792,,47,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3792,,47,2,,c,5,10YR54 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
3792,,47,3,,c,5,75YR54 00,40,55,,0,0,0,,00OC00 00,C,,75YR53 00,Y,,,P,Y,,Y,
3792,,49,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3792,,49,2,,mcl,3,10YR54 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
3792,,50,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3792,,54,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3792,,54,2,,c,5,10YR54 00,25,40,,0,0,1,HR,,,,,,,,P,Y,,,
3792,,54,3,,c,5,10YR54 00,40,60,,0,0,0,,00OC00 00,C,,75YR53 00,Y,,,P,Y,,Y,
3792,,55,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3792,,55,2,,hcl,4,10YR54 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
3792,,55,3,,c,5,10YR54 00,65,80,,0,0,0,,00OC00 00,C,,10YR64 00,Y,,,P,Y,,Y,
