JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
11793,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
11793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11793,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,2-3A
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,2-3A
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,SPL
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,2-3A
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,2-3A
11793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,2-3A
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,PROB B
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,2,,POS SPL3
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11793,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,
