JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8793,,16,1,msl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
8793,,16,2,msl,40,65,75YR42 0,,,,,,,,,,,,3,,,,
8793,,16,3,lms,65,115,75YR43 0,,,,,,,,,,,,2,,,,
8793,,2,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
8793,,2,2,fszl,35,70,75YR53 0,,,,,,,,,,,,0,,,,
8793,,2,3,lfs,70,110,75YR53 0,,,,,,,,,,,,0,,,,
8793,,4,1,msl,0,40,75YR32 0,,,,,,,,,,,,2,,,,
8793,,4,2,csl,40,115,75YR54 0,,,,,,,,,,,,4,,,,
8793,,6,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
8793,,6,2,mcl,30,80,75YR54 0,,,,,,,,,,,,2,,,,
8793,,8,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
8793,,8,2,msl,35,65,75YR54 0,,,,,,,,,,,,4,,,,
8793,,8,3,msl,65,85,75YR54 0,,,,,,,,,,,,3,,,,
8793,,21,1,msl,0,30,75YR32 0,,,,,,,,,,,,1,,,,
8793,,21,2,lms,30,80,10YR53 0,75Y,F,,,,,,,,,,0,,,,
8793,,21,3,lms,80,115,75YR53 0,75Y,C,,,,,,,,,,0,,,,
8793,,28,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
8793,,28,2,msl,35,70,75YR43 0,,,,,,,,,,,,2,,,,
8793,,26,1,msl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
8793,,26,2,msl,35,90,75YR54 0,75Y,F,,,,,,,,,,2,,,,
8793,,19,1,msl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
8793,,19,2,lfs,35,80,75YR54 0,,,,,,,,,,,,0,,,,
8793,,19,3,fs,80,115,75YR63 0,,,,,,,,,,,,0,,,,
