JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4593,,,NZ,PG,,,,,,,,,,,,,,,,,,,,2,,
4593,,,NZ,PG,,,,,,,,,,,,,,,,,,,,2,,
4593,,,NZ,PG,,,,,,,,,,,,,,,,,,,,3A,,
4593,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
4593,,,NZ,PP,,,,,,,,,,,,,,,,,,,,2,,
4593,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,2,,DR-CL
4593,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,2,,
4593,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,2,,WE-CL
4593,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,2,,STNS-70
4593,,,NZ,PP,,,,,,,,,5,,N,,,,,,,,,3A,,3A 3B
4593,,,NZ,PP,,,,,,,,,4,,N,,,,,,,,,3B,,3B-4
4593,,,NZ,PP,,,,,,,,,1,,N,,,,,,,,,3A,,3A-3B
4593,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
4593,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
4593,,,NZ,PP,,,,,,,,,4,,N,,,,,,,,,3A,,3A-3B
4593,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,Q SPL
4593,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,2,,
4593,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,2,,IMPEN60
4593,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
4593,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
4593,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,SP-30
4593,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-35
4593,,,NZ,PP,,,,,,,,,,,,,,,,,,,,2,,
4593,,,NZ,PP,,,,,,,,,,,,,,,,,,,,2,,IMPEN-60
4593,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-40
4593,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,GLEY-35
4593,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3B,,
4593,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3B,,
