JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
193,,1,1,Y,mcl,3,10YR53 00,0,26,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
193,,1,2,,c,5,25Y 63 00,26,50,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
193,,1,3,,hcl,4,25Y 72 73,50,68,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
193,,1,4,,c,5,25Y 72 00,68,120,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
193,,2,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
193,,2,2,,hcl,4,10YR54 43,25,48,,0,0,3,HR,,,,,,,,M,,,,
193,,2,3,,c,5,10YR54 66,48,88,,0,0,8,HR,75YR58 00,C,,,,,,M,,,,
193,,2,4,,c,5,10YR54 66,88,120,,0,0,15,HR,75YR56 58,C,,,,,,M,,,,
193,,3,1,Y,mcl,3,10YR53 00,0,27,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
193,,3,2,,hcl,4,10YR53 00,27,49,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
193,,3,3,,c,5,25Y 72 00,49,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
193,,5,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
193,,5,2,,hcl,4,10YR53 00,25,32,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
193,,5,3,,c,5,25Y 72 00,32,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
193,,9,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
193,,9,2,,hcl,4,10YR53 64,25,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
193,,9,3,,c,5,10YR64 66,35,55,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
193,,9,4,,c,5,25Y 72 00,55,80,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
193,,10,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,10,2,,hcl,4,25Y 63 64,25,45,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
193,,10,3,,c,5,25Y 72 00,45,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
193,,6,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,6,2,,mcl,3,10YR53 64,25,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
193,,6,3,,mcl,3,25Y 72 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
193,,6,4,,fsl,2,25Y 63 00,50,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
193,,14,1,Y,c,5,25Y 72 00,0,40,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
193,,14,2,,c,5,25Y 72 00,40,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
193,,13,1,Y,hcl,4,05Y 62 00,0,25,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
193,,13,2,,c,5,25Y 72 00,25,40,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
193,,13,3,,c,5,25Y 72 00,40,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
193,,8,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
193,,8,2,,c,5,10YR54 66,25,50,,0,0,0,,75YR56 00,F,,,Y,,,M,,,,
193,,8,3,,c,5,25Y 63 72,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
193,,7,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,7,2,,c,5,10YR53 64,25,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
193,,7,3,,scl,3,10YR56 66,45,65,,0,0,5,HR,,,,,Y,,,M,,,,
193,,7,4,,fsl,2,10YR56 66,65,80,,0,0,10,HR,,,,,Y,,,M,,,,
193,,7,5,,c,5,10YR56 66,80,120,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
193,,11,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
193,,11,2,,c,5,25Y 63 00,25,50,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
193,,15,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
193,,15,2,,c,5,10YR54 66,25,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
193,,15,3,,c,5,25Y 72 00,55,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
193,,12,1,Y,hcl,4,10YR53 54,0,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
193,,12,2,,c,5,10YR66 56,35,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
193,,12,3,,c,5,25Y 72 00,60,80,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
