JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
26994,,3,1,Y,mcl,3,10YR51 00,0,35,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
26994,,3,2,,zc,5,10YR52 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26994,,2,1,Y,mcl,3,10YR51 00,0,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
26994,,2,2,,c,5,10YR51 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
26994,,1,1,Y,mcl,3,10YR51 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
26994,,1,2,,zc,5,25Y 71 00,25,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
26994,,4,1,Y,msl,2,10YR51 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
26994,,4,2,,lms,1,10YR62 00,30,50,,0,0,2,HR,10YR68 00,C,,,Y,,,G,,,,
26994,,4,3,,scl,3,10YR52 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26994,,4,4,,c,5,10YR52 00,65,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26994,,5,1,Y,mcl,3,10YR51 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
26994,,5,2,,c,5,25Y 71 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26994,,6,1,Y,mcl,3,10YR51 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
26994,,6,2,,lms,1,10YR61 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
26994,,6,3,,c,5,10YR52 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26994,,10,1,Y,mcl,3,10YR51 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
26994,,10,2,,mcl,3,25Y 71 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
26994,,10,3,,c,5,75Y 71 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
26994,,9,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
26994,,9,2,,msl,2,10YR61 00,25,38,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
26994,,9,3,,c,5,25Y 71 00,38,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26994,,8,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
26994,,8,2,,lms,1,10YR51 00,30,50,,0,0,0,,75YR56 00,F,,,Y,,,G,,,,
26994,,8,3,,c,5,10YR51 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26994,,14,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,75YR56 00,F,,,Y,,,,,,,
26994,,14,2,,msl,2,10YR52 00,30,90,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
26994,,14,3,,c,5,10YR52 00,90,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26994,,15,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
26994,,15,2,,mcl,3,10YR52 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26994,,15,3,,c,5,25Y 71 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26994,,16,1,Y,msl,2,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
26994,,16,2,,lms,1,10YR61 00,25,90,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
26994,,16,3,,scl,3,10YR52 00,90,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26994,,18,1,Y,msl,2,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
26994,,18,2,,lms,1,10YR61 00,35,80,,0,0,3,HR,10YR68 00,C,,,Y,,,G,,,,
26994,,18,3,,ms,1,10VR42 00,80,100,,0,0,0,,,,,,Y,,,G,,,,
26994,,18,4,,scl,3,10YR42 00,100,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26994,,1P,1,Y,msl,2,25Y 32 00,0,37,,0,0,0,,,,,,,,,,,,,
26994,,1P,2,,ms,1,10YR73 63,37,68,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FM,M,,,,
26994,,1P,3,,ms,1,10YR73 63,68,81,,0,0,0,,10YR56 00,C,,,Y,WKMSAB,FM,M,,,,
26994,,1P,4,,c,5,10YR73 63,81,120,,0,0,10,HR,10YR56 00,M,,,Y,,,P,,,Y,
26994,,2P,1,Y,msl,2,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
26994,,2P,2,,mcl,3,10YR71 00,20,34,,0,0,0,,75YR58 00,M,,,Y,MCSAB,FR,M,,,,
26994,,2P,3,,c,5,10YR71 00,34,70,,0,0,0,,75YR58 00,M,,,Y,MDMP,FM,P,,,Y,
