JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
22894,,3,SU,4557,9737,PAS,,,000,999,1,1,173,117,57,7,2,,,,,,,,2,DR,
22894,,2,SU,4550,9737,PAS,,,000,999,1,1,145,130,29,20,2,,,,,,,,2,DR,
22894,,1,SU,4645,9737,PAS,,,000,999,1,1,126,115,10,5,2,,,,,,,,2,DR,
22894,,5,SU,4550,970,PAS,,,000,999,1,1,094,102,-22,-8,3B,,,,,,,,3B,DR,
22894,,4,SU,4540,9730,PAS,,,000,999,1,1,116,127,0,17,3A,,,,,,,,3A,DR,
22894,,6,SU,4560,9730,PAS,,,035,999,2,2,114,109,-2,-1,3A,,,,,,,,3A,DR,
22894,,7,SU,4560,9720,PAS,,,000,999,1,1,067,067,-49,-43,3B,,,,,,,,3B,DR,IMPEN 40
22894,,1P,SU,4550,9730,PGR,,,000,999,1,1,117,128,1,18,3A,,,,,,,,3A,DR,
