JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5793,,2,SJ,6050,9330,PGR,01,,046,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5793,,5,SJ,6060,9320,PGR,01,,035,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5793,,5A,SJ,6060,9320,PGR,01,,032,000,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5793,,6,SJ,6070,9320,PGR,01,,037,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5793,,4,SJ,6070,9330,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,DROUGHT
5793,,1,SJ,6050,9340,PGR,01,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5793,,4A,SJ,6070,9336,PGR,,,000,999,1,1,060,052,-25,-19,3B,,,,,,,,3B,DR,
5793,,7,SJ,6065,9315,GRA,01,,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5793,,3,SJ,6060,9330,GRA,,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
