JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4295,,2,1,Y,mcl,4,10YR53 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
4295,,2,2,,hcl,4,25Y 53 00,25,38,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
4295,,2,3,,c,5,25Y 63 00,38,70,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
4295,,3,1,Y,mcl,4,25Y 53 00,0,28,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
4295,,3,2,,hcl,4,25Y 63 00,28,38,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
4295,,3,3,,c,5,25Y 71 00,38,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
4295,,1,1,Y,mcl,4,10YR53 00,0,30,,0,0,2,HR,10YY58 00,C,,00MN00 00,Y,,,,,,,
4295,,1,2,,hcl,4,25Y 53 00,30,38,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
4295,,1,3,,c,5,25Y 71 00,38,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
4295,,1P,1,Y,mcl,3,10YR53 00,0,30,,1,0,2,HR,10YR58 00,C,,,Y,,,,,,,
4295,,1P,2,,hcl,4,25Y 63 00,30,53,,0,0,0,,10YR58 00,C,,,Y,MDCPR,FR,P,Y,,Y,
4295,,1P,3,,c,5,25Y 71 00,53,75,,0,0,0,,75YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
