JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13892,,5,1,mzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
13892,,5,2,zc,25,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
13892,,6,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
13892,,6,2,zc,30,60,10YR71 0,10Y,C,,,,,,,,,,0,,,,
13892,,7,1,mzcl,0,25,10YR31 0,75Y,F,,,,,,,,,,0,,,,
13892,,7,2,zc,25,55,10YR61 0,75Y,C,,,,,,,,,,0,,,,
13892,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
13892,,2,2,msl,30,45,10YR74 0,10Y,C,,,,,,,,,,0,,,,
13892,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13892,,3,2,zc,20,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
13892,,1,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
13892,,1,2,zc,25,60,75YR71 0,75Y,C,,,,,,,,,,0,,,,
13892,,4,1,mcl,0,20,10YR31 0,,,,,,,,,,,,3,,,,
13892,,4,2,zc,20,55,25 Y72 0,10Y,C,,,,,,,,,,0,,,,
13892,,9,1,mcl,0,20,10YR41 0,10Y,F,,,,,,,,,,3,,,,
13892,,9,2,zc,20,45,10YR61 0,10Y,C,,,,,,,,,,0,,,,
13892,,9,3,shale,45,60,75YR41 0,75Y,C,,,,,,,,,,5,,,,
13892,,13,1,hzcl,0,20,10YR31 0,,,,,,,,,,,,3,,,,
13892,,13,2,ovrbd,20,50,75YR41 0,,,,,,,,,,,,5,,,,
13892,,16,1,mzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
13892,,16,2,ovrbd,20,50,00ZZ00 0,,,,,,,,,,,,0,,,,
13892,,12,1,mcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
13892,,12,2,ovrbd,20,50,00ZZ00 0,,,,,,,,,,,,0,,,,
13892,,8,1,mcl,0,30,10YR41 0,,,,,,,,,,,,2,,,,
13892,,8,2,hzcl,30,60,10YR71 0,10Y,C,,,,,,,,,,0,,,,
13892,,11,1,mcl,0,15,10YR31 0,,,,,,,,,,,,0,,,,
13892,,11,2,zc,15,40,10YR71 0,10Y,M,,,,,,,,,,0,,,,
13892,,11,3,ovrbd,40,60,00ZZ00 0,,,,,,,,,,,,0,,,,
13892,,10,1,hzcl,0,40,10YR31 0,10Y,C,,,,,,,,,,0,,,,
13892,,10,2,ovrbd,40,60,00ZZ00 0,,,,,,,,,,,,0,,,,
13892,,14,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
13892,,14,2,ovrbd,25,45,00ZZ00 0,,,,,,,,,,,,0,,,,
13892,,15,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
13892,,15,2,ovrbd,20,45,00ZZ00 0,,,,,,,,,,,,0,,,,
