JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4897,,2,1,Y,mzcl,3,10YR41 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
4897,,2,2,,mzcl,3,10YR52 00,26,46,Y,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
4897,,2,3,,mszl,2,10YR81 71,46,55,Y,0,0,2,HR,,,,,,,,M,,,,
4897,,2,4,,fszl,2,10YR41 31,55,75,Y,0,0,2,HR,,,,,,,,M,,,,
4897,,2,5,,hzcl,4,10YR31 00,75,120,Y,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
4897,,1,1,Y,mzcl,3,10YR42 00,0,32,Y,5,2,8,HR,,,,,,,,,,,,
4897,,1,2,,mzcl,3,10YR43 00,32,45,Y,0,0,10,HR,,,,,,,,M,,,,
4897,,1,3,,msl,3,25Y 71 00,45,85,Y,0,0,30,CH,,,,,,,,M,,,,
4897,,1,4,,mzcl,3,10YR81 82,85,120,Y,0,0,20,CH,,,,,,,,M,,,,
4897,,3,1,Y,mzcl,3,25Y 42 00,0,30,Y,5,3,10,HR,,,,,,,,,,,,
4897,,3,2,,mzcl,3,25Y 42 52,30,55,Y,0,0,10,HR,,,,,,,,M,,,,
4897,,3,3,,msl,3,25Y 62 00,55,90,Y,0,0,20,HR,,,,,,,,M,,,,EST50%V/V CHMATRIX
4897,,4,1,Y,mzcl,3,25Y 42 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
4897,,4,2,,mzcl,3,25Y 42 52,25,55,Y,0,0,3,HR,,,,,,,,M,,,,
4897,,4,3,,mzcl,3,25Y 52 62,55,85,Y,0,0,5,HR,,,,,,,,M,,,,
4897,,4,4,,msl,3,25Y 61 00,85,90,Y,0,0,20,HR,,,,,,,,M,,,,EST50%V/V CHMATRIX
4897,,1P,1,Y,mzcl,3,10YR42 00,0,21,Y,4,2,8,HR,,,,,,,,,,,,
4897,,1P,2,,mzcl,3,10YR52 00,21,39,Y,0,0,12,HR,,,,,,MDCSAB,FR,M,,,,
4897,,1P,3,,msl,2,25Y 72 52,39,52,Y,0,0,20,HR,,,,,,,,M,,,,
4897,,1P,4,,mszl,2,25Y 72 00,52,75,Y,0,0,65,HR,,,,,,,,M,,,,
4897,,1P,5,,gh,9,00ZZ00 00,75,80,,0,0,0,,,,,,,,,M,,,,
4897,,7,1,Y,fszl,2,10YR33 00,0,23,Y,0,0,6,HR,,,,,,,,,,,,
4897,,7,2,,fszl,2,10YR43 00,23,40,Y,0,0,12,HR,,,,,,,,M,,,,SEE 1P IMP40CMFLINTS
4897,,8,1,Y,fszl,2,10YR42 00,0,27,Y,5,0,6,HR,,,,,,,,,,,,
4897,,8,2,,zl,3,10YR53 00,27,55,Y,0,0,12,HR,,,,,,,,M,,,,
4897,,8,3,,zl,3,10YR51 00,55,65,Y,0,0,5,HR,,,,,,,,M,,,,EST10%V/V CHMATRIX
4897,,8,4,,zl,3,10YR82 52,65,80,Y,0,0,5,HR,,,,,,,,M,,,,EST50%V/V CHMATRIX
4897,,9,1,Y,zl,3,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
4897,,9,2,,zl,3,10YR53 63,20,35,Y,0,0,2,HR,,,,,,,,M,,,,
4897,,9,3,,msl,2,10YR82 62,35,70,Y,0,0,2,HR,,,,,,,,M,,,,
4897,,9,4,,csl,2,10YR82 62,70,92,Y,0,0,2,HR,,,,,,,,M,,,,
4897,,9,5,,mzcl,3,25Y 72 00,92,120,Y,0,0,2,HR,25Y 66 00,C,,,Y,,,M,,,,
