JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8597,,59,SP,8930,3370,PGR,,,000,038,3,3A,089,095,-19,-6,3A,,,,,,,,3A,WE,
8597,,56,SP,8930,3380,PGR,,,000,999,1,1,096,108,-12,7,3A,,,,,,,,2,DR,IMPQDR
8597,,50,SP,8910,3390,PGR,,,000,040,3,3B,089,094,-19,-7,3A,,,,,,,,3B,WE,
8597,,29,SP,8890,3420,PGR,,,060,999,1,1,127,113,19,12,2,,,,,,,,2,DR,IMPSTONY
8597,,37,SP,8890,3410,PGR,,,040,999,2,2,149,112,41,11,1,,,,,,,,2,WE,WET70CM
8597,,38,SP,8900,3410,PGR,,,030,999,1,1,094,099,-14,-2,3A,,,,,,,,2,DR,IMPQDRWE
8597,,1P,SP,8900,3390,PLO,,,000,999,2,2,123,108,15,7,2,,,,,,,,2,WD,P80-I110
8597,,51,SP,8920,3390,PGR,,,000,050,3,3B,095,107,-13,6,3A,,,,,,,,3B,WE,
8597,,46,SP,8920,3400,PGR,,,030,030,4,3B,081,084,-27,-17,3B,,,,,,,,3B,WE,SPL
8597,,40,SP,8920,3410,PGR,,,040,060,2,2,105,112,-3,11,3A,,,,,,,,2,WD,GLEY40
8597,,39,SP,8910,3410,PGR,,,030,030,4,3B,086,092,-22,-9,3B,,,,,,,,3B,WE,
8597,,45,SP,8910,3400,PGR,,,050,999,1,1,088,094,-20,-7,3A,,,,,,,,2,DR,SEEPIT1
8597,,44,SP,8900,3400,PGR,,,000,050,3,3A,097,109,-11,8,3A,,,,,,,,3A,WE,
8597,,55,SP,8920,3380,PGR,,,042,042,3,3A,088,094,-20,-7,3A,,,,,,,,3A,WE,
8597,,1,SP,8950,3470,RGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,JUST WC4
