SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,zcl,,0,22,75YR33 0,,,,,,,,,,,,0,,,,
,1,2,zc,,22,40,75YR33 0,,,,,,,,,,,,0,,,,
,1,3,zcl,,40,50,75YR33 0,,,,,,,,,,,,0,,,,
,1,4,zc,,50,90,75YR33 0,,,,,,,,,,,,0,,,,
,1,5,zcl,,90,100,75YR43 0,,,,,,,,,,,,0,,,,
,2,1,sl,,0,18,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,18,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,2,3,hcl,,50,60,10YR42 0,,,,,,,,,,,,0,,,,
,2,4,mcl,,60,65,10YR42 0,,,,,,,,,,,,0,,,,
,2,5,c,,65,100,25YR42 0,,,,,,,,,,,,0,,,,
,3,1,sl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,3,2,scl,,28,34,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,34,49,05Y 52 0,25Y,C,,,,,,,,,,0,,,,
,4,1,zcl,,0,12,75YR32 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,12,40,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,4,3,c,,40,100,05YR44 0,,,,,,,,,,,,0,,,,
,4,4,ooooo,,100,999,00ZZ00 0,,,,,,,,,,,,0,,,,
,5,1,scl,,0,10,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,5,2,hcl,,10,50,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,6,1,scl,,0,22,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,6,2,scl,,22,34,10YR44 0,,,,,,,,,,,,0,,,,
,6,3,hcl,,34,40,10YR44 0,,,,,,,,,,,,0,,,,
,6,4,c,,40,60,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,7,1,zcl,,0,20,75YR32 0,,,,,,,,,,,,0,,,,
,7,2,hcl,,20,30,10YR43 0,05Y,C,,,,,,,,,,0,,,,
,7,3,c,,30,50,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,8,1,scl,,0,20,75YR33 0,,,,,,,,,,,,0,,,,
,8,2,scl,,20,80,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,c,,25,50,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,10,1,zcl,,0,23,10YR33 0,,,,,,,,,,,,0,,,,
,10,2,zcl,,23,35,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,10,3,zc,,35,55,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,11,1,zcl,,0,10,10YR33 0,,,,,,,,,,,,0,,,,
,11,2,zcl,,10,34,10YR52 0,,,,,,,,,,,,0,,,,
,11,3,c,,34,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,12,1,scl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,12,2,scl,,25,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,12,3,c,,70,85,05YR44 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,16,75YR33 0,,,,,,,,,,,,0,,,,
,13,2,hcl,,16,25,75YR42 0,,,,,,,,,,,,0,,,,
,13,3,c,,25,50,05YR44 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,hcl,,24,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,15,1,scl,,0,10,10YR33 0,,,,,,,,,,,,0,,,,
,15,2,c,,10,50,10YR43 0,05Y,C,,,,,,,,,,0,,,,
,16,1,scl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,16,2,scl,,25,39,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,16,3,c,,39,58,05YR44 0,,,,,,,,,,,,0,,,,
,17,1,scl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,17,2,scl,,20,39,10YR53 0,,,,,,,,,,,,0,,,,
,17,3,hcl,,39,60,05YR44 0,,,,,,,,,,,,0,,,,
,18,1,sl,,0,18,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,c,,18,37,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,18,3,hcl,,37,60,05Y 52 0,25Y,C,,,,,,,,,,5,,,,
,18,4,ooo,,60,999,99SS99 0,,,,,,,,,,,,0,,,,
,19,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,hcl,,20,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,20,1,scl,,0,15,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,mcl,,15,28,10YR32 0,,,,,,,,,,,,0,,,,
,20,3,c,,28,65,10YR51 0,,,,,,,,,,,,0,,,,
,20,4,szl,,65,100,05YR25 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,hcl,,25,40,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,21,3,hcl,,40,60,10YR51 0,,,,,,,,,,,,0,,,,
,22,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,20,50,10YR51 0,,,,,,,,,,,,0,,,,
,23,1,scl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,23,2,scl,,32,42,10YR52 0,,,,,,,,,,,,0,,,,
,23,3,c,,42,60,05YR44 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,hcl,,20,50,10YR51 0,05Y,C,,,,,,,,,,0,,,,
,25,1,sl,,0,17,10YR32 0,,,,,,,,,,,,1,,,,
,25,2,scl,,17,42,10YR32 0,,,,,,,,,,,,2,,,,
,25,3,scl,,42,50,10YR42 0,,,,,,,,,,,,15,,,,
,26,1,scl,,0,42,10YR33 0,,,,,,,,,,,,0,,,,
,26,2,hcl,,42,60,10YR51 0,,,,,,,,,,,,0,,,,
,27,1,scl,,0,21,10YR33 0,,,,,,,,,,,,0,,,,
,27,2,c,,21,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,28,1,scl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,c,,22,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,29,1,scl,,0,10,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,30,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,30,2,scl,,28,35,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,30,3,hcl,,35,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,21,10YR33 0,,,,,,,,,,,,0,,,,
,31,2,hcl,,21,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,19,10YR33 0,,,,,,,,,,,,0,,,,
,32,2,hcl,,19,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,19,10YR33 0,,,,,,,,,,,,1,,,,
,33,2,hcl,,19,55,10YR41 0,05Y,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,24,10YR33 0,,,,,,,,,,,,0,,,,
,34,2,hcl,,24,56,10YR53 0,05Y,C,,,,,,,,,,0,,,,
,35,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,35,2,hcl,,25,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,0,,,,
,36,2,hcl,,27,50,05Y 42 0,10Y,C,,,,,,,,,,1,,,,
,1P,1,scl,,0,25,10YR33 0,,,,,,,,,,,,1,,,,
,1P,2,scl,,25,58,10YR52 0,05Y,C,,,,,,,,,,0,,,,
,1P,3,scl,,58,66,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,1P,4,c,,66,100,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,2P,1,mcl,,0,23,10YR33 0,,,,,,,,,,,,1,,,,
,2P,2,hcl,,23,40,10YR42 0,05Y,C,,,,,,,,,,5,,Y,,
,2P,3,hcl,,40,100,05YR51 0,25Y,C,,,,,,,,,,0,,Y,,
