JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8397,,117,1,Y,hcl,4,75YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,117,2,,c,5,75YR44 00,28,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8397,,117,3,,c,5,05YR46 00,55,120,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
8397,,107,1,Y,hzcl,4,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
8397,,107,2,,fszl,2,10YR64 00,15,45,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8397,,107,3,,zc,5,05YR54 00,45,80,,0,0,0,,05YR58 00,C,,75YR63 00,Y,,,P,,,Y,
8397,,116,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,116,2,,c,5,75YR54 00,28,45,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,,
8397,,116,3,,c,5,05YR54 00,45,80,,0,0,0,,05YR58 00,C,,75YR63 00,Y,,,P,,,Y,
8397,,106,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8397,,106,2,,c,5,05YR43 00,25,45,,0,0,0,,00MN00 00,C,,,,,,,,,,
8397,,106,3,,c,5,05YR44 00,45,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8397,,105,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,105,2,,c,5,75YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
8397,,105,3,,c,5,75YR53 00,45,55,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8397,,105,4,,c,5,05YR34 00,55,80,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8397,,94,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,94,2,,hcl,4,75YR54 00,28,45,,0,0,0,,,,,,,,,,,,,
8397,,94,3,,c,5,75YR53 00,45,50,,0,0,0,,10YR58 00,C,,75YR63 00,Y,,,,,,,
8397,,94,4,,c,5,25YR33 00,50,70,,0,0,0,,00MN00 00,F,,05YR63 00,,,,,,,Y,
8397,,95,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,95,2,,c,5,05YR44 00,28,45,,0,0,0,,,,,,,,,,,,,
8397,,95,3,,c,5,25YR33 00,45,80,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8397,,82,1,Y,hcl,4,75YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8397,,82,2,,hcl,4,75YR53 00,28,50,,0,0,0,,,,,,,,,M,,,,
8397,,82,3,,msl,2,75YR53 00,50,79,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,M,,,,
8397,,82,4,,c,5,25YR43 00,79,100,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
8397,,72,1,Y,hcl,4,75YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,72,2,,ptylm,,05YR21 00,25,40,,0,0,0,,,,,,Y,,,,,,,
8397,,72,3,,sc,5,10Y 61 00,40,50,,0,0,0,,10YR64 00,C,,,Y,,,,,,,
8397,,72,4,,lms,1,05Y 71 00,50,100,,0,0,0,,10YR64 00,C,,,Y,,,,,,,
8397,,83,1,Y,mzcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,83,2,,c,5,75YR63 00,25,50,,0,0,0,,,,,,,,,,,,,
8397,,83,3,,c,5,05Y 72 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8397,,83,4,,c,5,25YR43 00,70,80,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8397,,84,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,84,2,,c,5,75YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
8397,,84,3,,c,5,05YR53 00,40,50,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,,
8397,,84,4,,c,5,25YR43 00,50,75,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8397,,85,1,Y,hcl,4,75YR52 00,0,28,,0,0,0,,75YR58 00,F,,,,,,,,,,
8397,,85,2,,c,5,10YR63 00,28,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8397,,85,3,,c,5,05YR44 00,45,70,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
8397,,86,1,Y,hcl,4,75YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
8397,,86,2,,hcl,4,75YR63 00,35,42,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8397,,86,3,,c,5,05YR44 00,42,70,,0,0,0,,00MN00 00,F,,75YR63 00,,,,,,,Y,
8397,,97,1,Y,hcl,4,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,97,2,,c,5,75YR53 00,30,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8397,,97,3,,c,5,05YR44 00,35,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
8397,,96,1,Y,hcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,96,2,,c,5,75YR53 00,25,50,,0,0,0,,00MN00 00,C,,,,,,,,,,
8397,,96,3,,c,5,25YR43 00,50,70,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8397,,115,1,Y,hcl,4,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8397,,115,2,,c,5,75YR54 00,25,60,,0,0,0,,,,,,,,,,,,,
8397,,115,3,,c,5,10YR73 00,60,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8397,,115,4,,c,5,25YR43 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
8397,,114,1,Y,hcl,4,75YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8397,,114,2,,c,5,75YR63 00,28,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8397,,114,3,,c,5,75YR53 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8397,,122,1,Y,c,5,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,122,2,,c,5,75YR53 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8397,,122,3,,c,5,05YR44 00,40,65,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
8397,,113,1,Y,hcl,4,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,113,2,,hcl,4,75YR63 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8397,,113,3,,c,5,05YR53 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8397,,112,1,Y,mcl,3,75YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,112,2,,c,5,75YR63 00,28,35,,0,0,0,,,,,,,,,,,,,
8397,,112,3,,c,5,75YR53 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8397,,112,4,,c,5,25YR43 00,45,80,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8397,,101,1,Y,hcl,4,75YR53 00,0,32,,0,0,0,,,,,,,,,,,,,
8397,,101,2,,scl,3,10YR62 00,32,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8397,,102,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,102,2,,hcl,4,05YR63 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8397,,102,3,,c,5,25YR43 00,60,90,,0,0,0,,,,,,,,,,,,Y,
8397,,103,1,Y,hcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,103,2,,c,5,75YR42 00,25,40,,0,0,0,,,,,,,,,,,,,
8397,,103,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8397,,103,4,,c,5,05YR53 00,60,80,,0,0,0,,05YR58 00,C,,,Y,,,,,,Y,
8397,,104,1,Y,hcl,4,75YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
8397,,104,2,,hcl,4,75YR63 00,32,65,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8397,,104,3,,c,5,05YR53 00,65,85,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
8397,,93,1,Y,hcl,4,75YR53 00,0,32,,0,0,0,,,,,,,,,,,,,
8397,,93,2,,hcl,4,75YR63 00,32,75,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8397,,93,3,,c,5,25YR43 00,75,95,,0,0,0,,00MN00 00,C,,05YR63 00,Y,,,,,,Y,
8397,,92,1,Y,mcl,3,75YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,92,2,,hcl,4,75YR63 00,28,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8397,,92,3,,c,5,25YR43 00,60,80,,0,0,0,,00MN00 00,C,,05YR63 00,Y,,,,,,Y,
8397,,91,1,Y,mcl,3,75YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
8397,,91,2,,hcl,4,75YR63 00,35,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8397,,91,3,,c,5,25YR43 00,70,90,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
8397,,81,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,81,2,,hcl,4,75YR63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8397,,81,3,,c,5,25YR43 00,50,70,,0,0,0,,05YR58 00,C,,75YR63 00,Y,,,,,,Y,
8397,,73,1,Y,mcl,3,75YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,73,2,,scl,3,10YR63 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8397,,73,3,,lms,1,75YR54 00,35,70,,0,0,0,,,,,,,,,,,,,
8397,,73,4,,c,5,05GY61 00,70,85,,0,0,0,,,,,,,,,,,,Y,
8397,,73,5,,lms,1,10Y 71 00,85,100,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
8397,,74,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,74,2,,hcl,4,05YR54 00,25,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
8397,,74,3,,c,5,25YR43 00,40,80,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8397,,75,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,75,2,,c,5,05YR43 00,25,50,,0,0,0,,,,,,,,,,,,,
8397,,75,3,,c,5,05YR53 00,50,70,,0,0,0,,05YR58 00,C,,,Y,,,,,,,
8397,,75,4,,c,5,25YR44 00,70,90,,0,0,0,,00MN00 00,F,,,Y,,,,,,Y,
8397,,63,1,Y,mcl,3,75YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
8397,,63,2,,lms,1,10YR72 00,40,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8397,,64,1,Y,mcl,3,05YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8397,,64,2,,c,5,05YR43 00,20,45,,0,0,0,,,,,,,,,,,,,
8397,,64,3,,c,5,05YR44 00,45,70,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8397,,53,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,53,2,,hcl,4,05YR42 00,25,45,,0,0,0,,,,,,,,,,,,,
8397,,53,3,,c,5,25YR43 00,45,70,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8397,,43,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,43,2,,hcl,4,05YR43 00,25,50,,0,0,0,,,,,,,,,,,,,
8397,,43,3,,c,5,25YR43 00,50,100,,0,0,0,,05YR58 00,C,,05YR63 00,Y,,,,,,Y,
8397,,42,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,42,2,,hcl,4,05YR32 00,30,60,,0,0,0,,,,,,,,,,,,,
8397,,42,3,,c,5,75YR63 00,60,85,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8397,,42,4,,c,5,25YR43 00,85,100,,0,0,0,,05YR58 00,C,,,Y,,,,,,Y,
8397,,41,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,41,2,,hcl,4,05YR32 00,25,80,,0,0,0,,,,,,,,,,,,,
8397,,41,3,,c,5,75YR63 00,80,95,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8397,,36,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,36,2,,hcl,4,05YR43 00,25,50,,0,0,0,,,,,,,,,,,,,
8397,,36,3,,c,5,05YR53 00,50,75,,0,0,0,,05YR56 00,F,,,,,,,,,,
8397,,36,4,,c,5,25YR34 00,75,95,,0,0,0,,05YR58 00,F,,,,,,,,,Y,
8397,,5P,1,Y,mcl,3,75YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
8397,,5P,2,,scl,3,75YR53 00,32,57,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
8397,,5P,3,,scl,3,75YR63 00,57,82,,0,0,0,,10YR56 00,C,,,Y,WKCSAB,FR,M,,,,
8397,,5P,4,,msst,9,75YR56 00,82,120,,0,0,99,MSST,,,,,,,,M,,,,
8397,,79,1,Y,mcl,3,75YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,79,2,,hcl,4,75YR54 00,25,100,,0,0,0,,,,,,,,,,,,,
8397,,78,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,78,2,,hcl,4,75YR54 00,30,90,,0,0,0,,,,,,,,,,,,,
8397,,78,3,,scl,3,75YR53 00,90,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8397,,67,1,Y,msl,2,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,67,2,,msl,2,75YR53 00,30,75,,0,0,0,,,,,,,,,M,,,,
8397,,67,3,,lms,1,75YR44 00,75,120,,0,0,0,,,,,,,,,M,,,,
8397,,55E,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,55E,2,,scl,3,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
8397,,55E,3,,lms,1,75YR63 00,60,80,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
8397,,55E,4,,msst,9,,80,120,,0,0,99,MSST,,,,,,,,M,,,,
8397,,87E,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,87E,2,,scl,3,75YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
8397,,87E,3,,c,5,25YR43 00,55,75,,0,0,0,,,,,,,,,P,,,,
8397,,87E,4,,msl,2,25YR53 00,75,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8397,,87E,5,,sc,5,25YR62 00,85,120,,0,0,0,,10Y 71 00,C,,,Y,,,P,,,Y,
8397,,76E,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,76E,2,,hcl,4,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
8397,,76E,3,,lms,1,75YR63 00,80,95,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8397,,76E,4,,msst,9,,95,120,,0,0,99,MSST,,,,,,,,M,,,,
8397,,35,1,Y,mcl,3,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,35,2,,hcl,4,75YR43 00,30,65,,0,0,5,HR,,,,,,,,,,,,
8397,,35,3,,c,5,25YR43 00,65,80,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
8397,,28,1,Y,mcl,3,05YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
8397,,28,2,,hcl,4,05YR42 00,40,60,,0,0,0,,,,,,,,,,,,,
8397,,28,3,,hcl,4,05YR62 00,60,95,,0,0,0,,05YR46 00,C,,,Y,,,,,,,
8397,,28,4,,c,5,05YR62 00,95,110,,0,0,0,,05YR58 00,C,,,Y,,,,,,Y,
8397,,27,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,27,2,,hcl,4,75YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
8397,,27,3,,c,5,75YR53 00,50,75,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8397,,27,4,,c,5,05YR53 00,75,100,,0,0,0,,75YR46 63,M,,,Y,,,,,,Y,
8397,,17,1,Y,scl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,17,2,,hcl,4,75YR43 00,30,60,,0,0,0,,,,,,,,,,,,,
8397,,17,3,,c,5,25YR54 00,60,80,,0,0,0,,05YR63 00,F,,,,,,,,,,
8397,,17,4,,c,5,25YR43 00,80,100,,0,0,0,,00MN00 00,F,,05YR63 00,Y,,,,,,Y,
8397,,25,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,25,2,,hcl,4,75YR54 00,30,65,,0,0,0,,,,,,,,,,,,,
8397,,25,3,,msl,2,75YR53 00,65,80,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8397,,25,4,,c,5,05YR54 00,80,100,,0,0,0,,05YR63 00,C,,00MN00 00,Y,,,,,,,
8397,,26,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,26,2,,hcl,4,75YR42 00,30,60,,0,0,0,,,,,,,,,,,,,
8397,,26,3,,hcl,4,75YR54 00,60,100,,0,0,0,,,,,,,,,,,,,
8397,,1,1,Y,lms,1,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,1,2,,lms,1,05YR54 00,25,120,,0,0,0,,,,,,,,,M,,,,
8397,,2,1,Y,lms,1,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,2,2,,lms,1,05YR44 00,30,90,,0,0,0,,,,,,,,,M,,,,
8397,,2,3,,c,5,25YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
8397,,8,1,Y,hcl,4,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
8397,,8,2,,hcl,4,05YR54 00,40,80,,0,0,0,,00MN00 00,C,,05YR63 00,Y,,,,,,,
8397,,16,1,,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,16,2,,hcl,4,05YR44 00,30,55,,0,0,0,,,,,,,,,,,,,
8397,,16,3,,c,5,25YR43 00,55,80,,0,0,0,,,,,,,,,,,,,
8397,,10,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,10,2,,hcl,4,05YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
8397,,10,3,,c,5,25YR34 00,50,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
8397,,5,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
8397,,5,2,,c,5,25YR43 00,40,70,,0,0,0,,,,,,,,,M,,,,
8397,,5,3,,c,5,25YR43 00,70,95,,0,0,0,,10YR58 00,F,,,,,,M,,,,
8397,,5,4,,lms,1,25YR46 00,95,110,,0,0,0,,,,,,,,,M,,,,
8397,,5,5,,msst,9,,110,120,,0,0,99,MSST,,,,,,,,M,,,,
8397,,6,1,Y,msl,2,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
8397,,6,2,,scl,3,05YR44 00,40,70,,0,0,0,,,,,,,,,M,,,,
8397,,6,3,,hcl,4,05YR43 00,70,120,,0,0,0,,,,,,,,,M,,,,
8397,,12,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8397,,12,2,,scl,3,05YR43 00,35,65,,0,0,0,,,,,,,,,M,,,,
8397,,12,3,,scl,3,05YR54 00,65,85,,0,0,0,,75YR63 00,C,,,,,,M,,,,
8397,,12,4,,ms,1,75YR54 00,85,120,,0,0,0,,,,,,,,,M,,,,
8397,,124,1,Y,fszl,2,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,124,2,,hcl,4,75YR64 73,30,70,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,M,,,,
8397,,124,3,,c,5,25YR46 00,70,110,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
8397,,123,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,123,2,,hcl,4,05YR43 00,30,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8397,,123,3,,hcl,4,05YR44 00,40,70,,0,0,50,MSST,00MN00 00,M,,,,,,P,Y,,,
8397,,123,4,,c,5,25YR44 00,70,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
8397,,119,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8397,,119,2,,hcl,4,75YR44 00,25,45,,0,0,0,,75YR56 00,C,,,,,,M,,,,
8397,,119,3,,c,5,25Y 73 00,45,70,,0,0,0,,10YR66 00,C,,25Y 64 00,Y,,,M,,,Y,
8397,,119,4,,c,5,25Y 61 00,70,90,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
8397,,120,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,120,2,,hcl,4,75YR64 00,30,55,,0,0,5,HR,75YR66 00,C,,00MN00 00,Y,,,M,,,,
8397,,120,3,,c,5,25YR46 00,55,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
8397,,121,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,121,2,,hcl,4,75YR64 73,30,60,,0,0,5,HR,75YR66 00,C,,00MN00 00,Y,,,M,,,,
8397,,121,3,,c,5,25YR46 00,60,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
8397,,118,1,Y,mcl,3,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8397,,118,2,,mcl,3,05YR43 00,35,55,,0,0,0,,,,,,,,,M,,,,
8397,,118,3,,hcl,4,05YR46 00,55,75,,0,0,0,,,,,05YR56 00,,,,M,,,,
8397,,118,4,,c,5,05Y 73 63,75,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
8397,,51,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8397,,51,2,,mcl,3,10YR41 00,35,65,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8397,,51,3,,hcl,4,10YR64 00,65,75,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
8397,,51,4,,c,5,05YR46 00,75,90,,0,0,5,HR,00MN00 00,M,,,Y,,,M,Y,,Y,
8397,,52,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,52,2,,hcl,4,75YR42 00,30,65,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8397,,52,3,,hcl,4,75YR64 00,65,90,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8397,,51E,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8397,,51E,2,,mcl,3,75YR41 00,20,35,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8397,,51E,3,,hcl,4,75YR41 00,35,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
8397,,51E,4,,c,5,10YR64 73,65,80,,0,0,15,HR,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
8397,,61,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,61,2,,hcl,4,75YR41 00,30,55,,0,0,10,HR,75YR56 00,F,,,,,,M,,,,
8397,,61,3,,hcl,4,75YR64 00,55,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
8397,,61,4,,c,5,05YR46 00,65,90,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
8397,,60,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,60,2,,mcl,3,75YR42 00,30,50,,0,0,0,,,,,,,,,M,,,,
8397,,60,3,,hcl,4,75YR64 00,50,65,,0,0,5,MSST,75YR56 00,C,,,Y,,,M,,,,
8397,,60,4,,sc,5,05YR46 64,65,90,,0,0,20,MSST,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
8397,,71,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,71,2,,mcl,3,75YR42 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,71,3,,sc,5,75YR73 00,65,80,,0,0,0,,75YR58 00,C,,05YR54 00,Y,,,M,,,Y,
8397,,70,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,70,2,,mcl,3,75YR42 00,30,60,,0,0,0,,,,,,,,,M,,,,
8397,,70,3,,mcl,3,75YR53 00,60,90,,0,0,0,,,,,,,,,M,,,,
8397,,80,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,80,2,,mcl,3,75YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
8397,,80,3,,mcl,3,75YR53 00,60,90,,0,0,0,,,,,,,,,M,,,,
8397,,68,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,68,2,,mcl,3,75YR43 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8397,,68,3,,mcl,3,05YR53 00,55,90,,0,0,0,,,,,,,,,M,,,,
8397,,69,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,69,2,,mcl,3,75YR43 00,30,55,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
8397,,69,3,,mcl,3,05YR54 00,55,70,,0,0,0,,,,,,,,,M,,,,
8397,,69,4,,hcl,4,05YR53 00,70,90,,0,0,0,,,,,,,,,M,,,,
8397,,58,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,58,2,,mcl,3,75YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
8397,,58,3,,mcl,3,05YR53 54,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8397,,59,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,59,2,,mcl,3,75YR43 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8397,,59,3,,mcl,3,75YR63 00,55,70,,0,0,0,,,,,,,,,M,,,,
8397,,59,4,,hcl,4,05YR53 00,70,90,,0,0,0,,,,,,,,,M,,,,
8397,,66,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,66,2,,mcl,3,75YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
8397,,66,3,,c,5,25YR44 00,45,85,,0,0,0,,,,,,,,,M,,,,
8397,,66,4,,lfs,1,10YR72 00,85,120,,0,0,0,,,,,,,,,M,,,,
8397,,65,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,65,2,,mcl,3,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,65,3,,scl,3,75YR64 63,65,90,,0,0,0,,,,,,,,,M,,,,
8397,,77,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,77,2,,mcl,3,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,77,3,,scl,3,75YR64 73,65,85,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
8397,,77,4,,c,5,05YR44 63,85,95,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
8397,,76,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,76,2,,mcl,3,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,76,3,,scl,3,75YR64 73,65,90,,0,0,0,,,,,,,,,M,,,,
8397,,88,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,88,2,,mcl,3,75YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
8397,,88,3,,lms,1,75YR64 63,55,120,,0,0,0,,,,,,,,,M,,,,
8397,,87,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,87,2,,mcl,3,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
8397,,87,3,,mcl,3,75YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
8397,,98,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8397,,98,2,,msl,2,05YR44 00,30,35,,0,0,25,MSST,,,,,,,,M,,,,
8397,,98,3,,hcl,4,10YR63 53,35,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8397,,98,4,,c,5,10YR63 73,65,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
8397,,108,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,108,2,,mcl,3,75YR41 00,30,40,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8397,,108,3,,hcl,4,10YR63 73,40,65,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
8397,,108,4,,sc,5,05YR44 00,65,90,,0,0,15,MSST,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
8397,,109,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,109,2,,mcl,3,75YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
8397,,109,3,,scl,3,10YR63 64,50,75,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
8397,,109,4,,c,5,05YR44 00,75,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
8397,,110,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,110,2,,mcl,3,75YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
8397,,110,3,,mcl,3,10YR63 00,60,75,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
8397,,110,4,,c,5,25YR44 00,75,90,,0,0,10,MSST,00MN00 00,F,,,,,,M,,,Y,
8397,,99,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,99,2,,mcl,3,75YR43 00,30,45,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
8397,,99,3,,scl,3,75YR73 63,45,55,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
8397,,99,4,,sc,5,05YR44 46,55,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
8397,,4P,1,Y,fsl,2,75YR32 00,0,28,,0,0,0,,,,,05YR41 00,,,,,,,,
8397,,4P,2,,fsl,2,05YR43 00,28,70,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
8397,,4P,3,,scl,3,75YR63 00,70,120,,0,0,0,,,,,05YR54 00,,WVCSAB,FR,M,,,,
8397,,62,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,62,2,,mcl,3,75YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,62,3,,lms,1,10YR54 53,65,120,,0,0,0,,,,,,,,,M,,,,
8397,,6P,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,6P,2,,hcl,4,75YR42 00,30,48,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
8397,,6P,3,,hcl,4,75YR63 00,48,82,,0,0,0,,75YR46 72,C,,00MN00 00,Y,WKCPR,FR,M,,,,
8397,,6P,4,,sc,5,05YR54 00,82,120,,0,0,0,,75YR46 72,F,,05YR63 00,,WKCPR,FR,M,Y,,Y,
8397,,14,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,14,2,,lms,1,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
8397,,14,3,,ms,1,10YR68 00,50,90,,0,0,0,,,,,,,,,M,,,,
8397,,14,4,,msst,9,25YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
8397,,15,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,15,2,,msl,2,75YR43 00,30,90,,0,0,0,,,,,,,,,M,,,,
8397,,15,3,,msst,9,25YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
8397,,22,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,22,2,,msl,2,75YR44 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
8397,,22,3,,msst,9,25YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
8397,,21,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,21,2,,lms,1,05YR44 00,30,120,,0,0,0,,,,,75YR64 00,,,,M,,,,
8397,,30E,1,,msl,2,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
8397,,30,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,30,2,,sc,5,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
8397,,30,3,,lfs,1,05YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
8397,,30,4,,msst,9,25YR44 00,80,120,,0,0,0,,,,,,,,,M,,,,
8397,,31,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,31,2,,sc,5,05YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
8397,,38,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,38,2,,scl,3,05YR44 00,30,75,,0,0,0,,,,,,,,,M,,,,
8397,,38,3,,sc,5,25YR44 00,75,120,,0,0,0,,,,,,,,,M,,,,
8397,,44,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,44,2,,lms,1,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,44,3,,ms,1,05YR54 00,65,120,,0,0,0,,,,,,,,,M,,,,
8397,,54,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,54,2,,lms,1,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,54,3,,ms,1,05YR54 00,65,120,,0,0,0,,,,,,,,,M,,,,
8397,,89,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,89,2,,mcl,3,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
8397,,89,3,,scl,3,75YR64 73,65,90,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
8397,,89,4,,sc,5,05YR44 63,90,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
8397,,90,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,90,2,,scl,3,75YR63 73,30,85,,0,0,0,,,,,,,,,M,,,,
8397,,90,3,,sc,5,05YR43 00,85,100,,0,0,10,MSST,,,,,,,,M,,,,
8397,,100,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,100,2,,mcl,3,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
8397,,100,3,,scl,3,75YR63 64,60,70,,0,0,0,,75YR56 00,C,,,,,,M,,,,
8397,,100,4,,sc,5,05YR44 63,70,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
8397,,45,1,Y,msl,2,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,45,2,,scl,3,75YR54 64,30,120,,0,0,0,,,,,,,,,M,,,,
8397,,39,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,39,2,,scl,3,75YR54 64,30,120,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
8397,,32,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,32,2,,sc,5,05YR44 64,30,120,,0,0,0,,,,,,,,,M,,,,
8397,,40,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,40,2,,scl,3,75YR64 54,30,120,,0,0,0,,,,,,,,,M,,,,
8397,,33,1,Y,msl,2,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,33,2,,scl,3,75YR64 00,30,120,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8397,,23,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,23,2,,scl,3,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
8397,,23,3,,sc,5,05YR44 46,50,120,,0,0,0,,,,,,,,,M,,,,
8397,,24,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,24,2,,scl,3,75YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
8397,,24,3,,lms,1,75YR64 00,75,120,,0,0,0,,,,,,,,,M,,,,
8397,,7P,1,Y,msl,2,05YR42 00,0,22,,0,0,1,HR,,,,,,,,,,,,
8397,,7P,2,,scl,3,05YR43 00,22,49,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
8397,,7P,3,,c,5,25YR43 00,49,75,,0,0,0,,,,,05G 71 00,,MDVCPR,VM,P,,,,
8397,,7P,4,,c,5,25YR43 00,75,85,,0,0,0,,,,,05G 71 00,,WKVCPR,VM,P,,,,
8397,,7P,5,,sc,5,25YR44 00,85,120,,0,0,0,,,,,,,,,M,,,,
8397,,8P,1,Y,msl,2,05YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,8P,2,,lms,1,05YR44 00,28,56,,0,0,0,,,,,,,MDCAB,VF,M,,,,
8397,,8P,3,,lms,1,25YR43 00,56,84,,0,0,0,,,,,,,WKVCAB,VF,G,,,,
8397,,8P,4,,ms,1,25YR44 00,84,120,,0,0,0,,,,,,,WKVCAB,VF,G,,,,
8397,,2P,1,Y,fszl,2,75YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,2P,2,,c,5,75YR54 63,28,42,,0,0,0,,75YR56 53,C,,,Y,WKCPR,FR,M,,,,
8397,,2P,3,,c,5,05YR54 00,42,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,WKCPR,FM,P,,,,
8397,,2P,4,,c,5,05YR54 00,60,95,,0,0,0,,75YR56 00,C,,00MN00 00,Y,WKCPR,FM,P,Y,,Y,
8397,,2P,5,,c,5,25YR44 00,95,120,,0,0,0,,00MN00 00,F,,,,,FM,P,Y,,Y,
8397,,3P,1,Y,mcl,3,05YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
8397,,3P,2,,hcl,4,25YR43 00,22,58,,0,0,0,,,,,,,WKCPR,FM,P,,,,
8397,,3P,3,,c,5,25YR34 00,58,72,,0,0,0,,00MN00 00,F,,,,WACPR,FM,P,Y,,Y,
8397,,3P,4,,c,5,25YR34 00,72,120,,0,0,30,MSST,10YR66 00,C,,00MN00 00,Y,WKCSAB,FM,M,Y,,Y,
8397,,1P,1,Y,mcl,3,10YR52 00,20,45,,0,0,0,,,,,,,,,,,,,
8397,,1P,2,,hcl,4,10YR63 00,20,45,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,WKCPR,FR,M,,,,
8397,,1P,3,,c,5,05YR54 00,45,120,,0,0,0,,75YR56 00,F,,05YR63 00,,WKCPR,FM,M,Y,,Y,
