JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,7,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,20,100,75YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,30,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,3,c,55,100,25YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,2,2,hcl,30,50,10YR54 0,,,,,,,,N,,,,15,,N,,
,,1,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,zc,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,005,1,csl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,005,2,hcl,30,50,10YR44 0,10Y,M,,,,,,N,,,,10,,N,,
,,005,3,csl,50,100,10YR54 0,,,,,,,,N,,,,15,,N,,
,,8,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,25,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,25,100,05YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,17,2,msl,30,65,10YR44 0,,,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
