JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,34,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,hzcl,35,65,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,34,3,szl,65,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,hzcl,35,100,10YR42 0,,C,,,,,,N,,,,0,,N,,
,,13,1,hzcl,0,37,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,hzcl,37,100,10YR42 0,10Y,F,,,,,,N,,,,0,,N,,
,,22,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,hzcl,35,70,10YR42 0,10Y,F,,,,,,N,,,,0,,N,,
,,22,3,szcl,70,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,hzcl,35,65,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,3,szcl,65,80,10YR33 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,4,zc,80,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,hzcl,35,70,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,3,zc,70,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,zc,40,55,10YR52 0,,,,,,,,N,,,,0,,N,,
,,32,3,hzcl,55,100,10YR51 0,,C,,,,,,N,,,,0,,N,,
,,42,1,mzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,42,2,zl,40,55,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,3,hzcl,55,60,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,4,zc,60,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,45,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,45,2,hzcl,40,65,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,45,3,zc,65,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,35,2,hzcl,40,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,3,mszcl,50,75,75YR20 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,4,zc,75,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,hzcl,40,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,3,zc,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,hzcl,40,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,3,scl,50,60,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,4,mszc,60,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,scl,40,55,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,3,zc,55,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,hzcl,40,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,3,szcl,50,80,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,4,zc,80,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,hzcl,40,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,3,scl,50,60,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,4,zc,60,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,25,2,hzcl,40,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,3,zc,50,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,1,mzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,hzcl,40,55,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,3,scl,55,85,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,4,zc,85,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,hzcl,30,60,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,37,3,sc,60,100,10YR51 0,,,,,,,,Y,,,,0,,N,,
,,38,1,mcl,0,25,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,38,2,hzcl,25,50,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,38,3,c,50,100,10YR51 0,10Y,F,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,hzcl,30,70,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,39,3,c,70,100,75YR20 0,,,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,hzcl,30,70,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,40,3,c,70,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,25,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,41,2,hzcl,25,75,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,41,3,c,75,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,fscl,30,75,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,30,3,c,75,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,fszl,25,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,31,3,fscl,50,100,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,21,2,fscl,25,100,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,25,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,20,2,hzcl,25,70,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,20,3,hzcl,70,80,75YR20 0,,,,,,,,N,,,,0,,N,,
,,20,4,c,80,100,10YR51 0,10Y,F,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,25,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,19,2,mzcl,25,85,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,19,3,c,85,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,fscl,25,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,29,3,hzcl,50,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,29,4,msl,65,80,75YR20 0,,,,,,,,N,,,,0,,N,,
,,29,5,msl,80,95,10YR51 0,,,,,,,,N,,,,0,,N,,
,,29,6,c,95,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,fscl,25,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,28,3,mzcl,60,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,hzcl,25,80,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,27,3,c,80,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,26,1,mcl,0,25,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,260A,1,hcl,0,25,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,260A,2,hzcl,25,60,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,260A,3,c,60,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,25,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,16,2,hzcl,25,42,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,16,3,c,42,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,2B,1,zc,0,42,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,2B,2,sc,42,120,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,hzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,1,2,hzcl,40,65,10YR54 0,10Y,M,,,,,,Y,,,,0,,N,,
,,1,3,sc,65,120,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,hzcl,0,40,11YR42 0,,,,,,,,Y,,,,0,,N,,
,,3,2,hzcl,40,60,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,3,3,sc,60,120,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,hzcl,0,45,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,2,2,sc,45,120,00N 05 0,75Y,,,,,,,N,,,,0,,N,,
,,7,1,hzcl,0,42,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,7,2,hzcl,42,65,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,7,3,sc,65,120,00N 05 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,hzcl,0,50,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,8,2,hzcl,50,65,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,8,3,c,65,120,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,hzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,9,2,hzcl,40,60,10YR64 0,,,,,,,,N,,,,0,,N,,
,,9,3,c,60,120,10YQ71 0,10R,M,,,,,,N,,,,0,,N,,
,,10,1,mzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,10,2,fszl,40,70,10YR64 0,,,,,,,,N,,,,0,,N,,
,,10,3,c,70,120,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,hzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,11,2,hzcl,40,65,10YR54 0,,,,,,,,N,,,,0,,N,,
,,11,3,c,65,120,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,hzcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,40,120,10YR64 0,,,,,,,,N,,,,0,,N,,
,,12,1,hzcl,0,35,10YR42 0,00Z,,,,,,,Y,,,,0,,N,,
,,12,2,fszl,35,120,10YR64 0,,,,,,,,N,,,,0,,N,,
,,18,1,mzcl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,18,2,mzcl,40,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,18,3,c,70,120,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,hzcl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,17,2,hzcl,40,60,10YR54 0,,,,,,,,N,,,,0,,N,,
,,17,3,c,60,120,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
