JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
798,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,2,,
798,,,NZ,CER,,,,,,,,,4,,W,,,,,,,,,3B,,
798,,,NZ,CER,,,,,,,,,4,,W,,,,,,,,,2,,
798,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,2,,
798,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,3B-3A
798,,,NZ,OSR,,,,,,,,,2,,W,,,,,,,,,3B,,
798,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
798,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,2,,
798,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,2,,2-3A
798,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,2,,
798,,,NZ,OSR,,,,,,,,,2,,W,,,,,,,,,2,,
798,,,NZ,OSR,,,,,,,,,2,,W,,,,,,,,,2,,QMCL H2
798,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,2,,
798,,,NZ,OSR,,,,,,,,,2,,W,,,,,,,,,3B,,
798,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,OSR,,,,,,,,,2,,W,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,QGLEY H2
798,,,NZ,LGR,,,,,,,,,1,,E,,,,,,,,,3B,,
798,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
798,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
798,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,QGLEY H2
798,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,
798,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,5,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,3B,,3B-4
798,,,NZ,PGR,,,,,,,,,3,,W,,,,,,Y,,,3B,,IMPEN 45
798,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,5,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,QMCL H2
798,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
798,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,4,,IMPEN 20
798,,,NZ,PGR,,,,,,,,,5,,N,,,,,,,,,3B,,QSPL H3
798,,,NZ,PGR,,,,,,,,,5,,N,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,5,,SW,,,,,,Y,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
798,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,4,,IMPEN 23
798,,,NZ,CER,,,,,,,,,4,,W,,,,,,,,,2,,
