JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4596,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,QMSL H3
4596,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,QLMS H4
4596,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
4596,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QMSL H3
4596,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QSCL H5
4596,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
4596,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,2,,
4596,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
4596,,,SE,SAS,,,,,,,,,,,,,,,,,,,,1,,WEEDS
4596,,,SE,SAS,,,,,,,,,,,,,,,,,,,,1,,H
