JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15796,,6,TQ,9042,5210,PLO,,,S50,,1,1,145,121,40,24,1,,,,,,,,1,,SEE PIT 2
15796,,5,TQ,9042,5219,PLO,,,,,1,1,097,101,-8,4,3A,,,,,,,,2,DR,IMP60 SEEPIT 1
15796,,1,TQ,9020,5230,PLO,,,,,1,1,106,110,1,13,3A,,,,,,,,2,DR,IMP70 SEEPIT 1
15796,,2,TQ,9020,5220,PLO,,,,,1,1,158,122,53,25,1,,,,,,,,1,,BORDER HZCL
15796,,3,TQ,9030,5220,PLO,,,S65,,1,1,146,122,41,25,1,,,,,,,,1,,SEE PIT 2
15796,,1P,TQ,9042,5219,PLO,,,,,1,1,115,113,10,16,2,,,,,,,,2,DR,BORDER HZCL
15796,,2P,TQ,9042,5210,PLO,,,S75,,1,1,147,122,42,25,1,,,,,,,,1,,BORDER HZCL
15796,,4,TQ,9030,5212,PLO,,,030,,2,2,114,123,9,26,2,,,,,,,,2,WE,IMP75 SEEPIT 2
15796,,7,TQ,9051,5213,PLO,,,,,1,1,107,119,2,22,3A,,,,,,,,2,DR,IMP70 SEEPIT 1
