JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8392,,8,1,Y,mzcl,3,10YR33 00,0,20,Y,0,0,0,,,,,,,,,,,,,
8392,,8A,1,Y,mzcl,3,10YR33 00,0,20,Y,0,0,0,,,,,,,,,,,,,
8392,,1,1,Y,mzcl,3,10YR44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8392,,2,1,Y,hzcl,4,10YR44 00,0,27,Y,0,0,0,,,,,,,,,,,,,
8392,,2,2,,hcl,4,75YR46 00,27,30,Y,0,0,0,,,,,,,,,,,,,
8392,,3,1,Y,hcl,4,10YR43 00,0,27,Y,0,0,0,,,,,,,,,,,,,
8392,,3,2,,hcl,4,10YR44 00,27,30,Y,0,0,0,,,,,,,,,,,,,
8392,,1P,1,Y,mzcl,3,10YR43 00,0,25,Y,3,0,5,SLST,,,,,,,,,,,,
8392,,1P,2,,hcl,4,75YR58 00,25,40,Y,0,0,55,SLST,,,,,,WKCSAB,FR,M,,,,
8392,,1P,3,,hcl,4,10YR76 00,40,65,Y,0,0,67,SLST,,,,,,MMSAB,FR,G,,,,
