JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2197,,1A,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2197,,1A,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,4,,,,
2197,,1A,3,hcl,50,70,10YR52 0,10Y,C,,,,,,,,,,4,,,,
2197,,2,1,hcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
2197,,2,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,3,,,,
2197,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2197,,3,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,3,,,,
2197,,4,1,hcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
2197,,4,2,c,20,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2197,,5,1,hcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
2197,,5,2,c,25,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
