JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5993,,71,1,Y,hcl,4,10YR43 53,0,28,,0,0,1,HR,,,,,,,,,,,,
5993,,71,2,,c,5,25Y 63 64,28,35,Y,0,0,5,HR,,,,,,,,M,,,,
5993,,71,3,,c,5,25Y 64 63,35,80,Y,0,0,8,HR,10YR66 00,C,,,Y,,,M,,,Y,
5993,,69,1,Y,hcl,4,10YR53 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
5993,,69,2,,c,5,25Y 66 00,25,35,Y,0,0,2,HR,10YR56 00,C,,00MN00 00,,,,M,,,,
5993,,69,3,,c,5,05Y 73 00,35,60,Y,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
5993,,68,1,Y,hcl,4,10YR53 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
5993,,68,2,,c,5,25Y 66 00,25,26,Y,0,0,25,HR,,,,,,,,M,,,,
5993,,64,1,Y,c,5,10YR44 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5993,,64,2,,c,5,75YR46 00,28,35,,0,0,1,HR,,,,,,,,M,,,,
5993,,64,3,,c,5,75YR46 00,35,50,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5993,,64,4,,c,5,75YR46 00,50,68,,0,0,1,HR,75YR58 00,C,,25Y 62 00,Y,,,P,,,Y,
5993,,64,5,,c,5,75YR46 00,68,70,Y,0,0,30,HR,,,,,Y,,,M,,,Y,
5993,,63,1,Y,hcl,4,10YR44 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
5993,,63,2,,c,5,10YR44 00,28,30,Y,0,0,30,HR,,,,,,,,M,,,,
5993,,58,1,Y,hcl,4,10YR44 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
5993,,58,2,,scl,3,25Y 66 00,28,30,Y,0,0,20,HR,,,,,,,,M,,,,
5993,,59,1,Y,hcl,4,10YR44 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
5993,,59,2,,c,5,10YR44 00,28,30,Y,0,0,30,HR,,,,,,,,M,,,,
5993,,51,1,Y,c,5,10YR44 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5993,,51,2,,c,5,10YR46 00,28,37,Y,0,0,10,HR,,,,,,,,M,,,,
5993,,50,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
5993,,50,2,,c,5,10YR44 00,25,26,Y,0,0,10,HR,,,,,,,,M,,,,
5993,,49,1,Y,hcl,4,10YR44 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
5993,,49,2,,c,5,75YR54 00,26,50,Y,0,0,15,HR,,,,,,,,M,,,,
5993,,57,1,Y,hcl,4,10YR43 00,0,26,,0,0,1,HR,,,,,,,,,,,,
5993,,57,2,,c,5,75YR46 00,26,65,,0,0,1,HR,,,,,,,,M,,,,
5993,,57,3,,sc,5,75YR46 00,65,80,,0,0,2,HR,,,,,,,,M,,,,
5993,,57,4,,msl,2,10YR44 00,80,85,Y,0,0,30,HR,,,,,,,,M,,,,
5993,,56,1,Y,scl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
5993,,56,2,,scl,3,10YR44 00,35,120,,0,0,1,HR,,,,,,,,M,,,,
5993,,48,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
5993,,48,2,,c,5,10YR43 44,25,40,Y,0,0,5,HR,,,,,,,,M,,,,
5993,,48,3,,scl,3,75YR44 00,40,55,Y,0,0,5,HR,,,,,,,,M,,,,
5993,,48,4,,sc,5,75YR44 00,55,70,Y,0,0,5,HR,,,,,,,,M,,,,
5993,,1P,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
5993,,1P,2,,c,5,75YR46 00,20,43,Y,15,10,40,HR,,,,,,,,M,,,,
5993,,1P,3,,c,5,25Y 63 66,43,70,Y,40,0,60,HR,75YR58 00,F,,,,,,M,,,,
5993,,41,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5993,,41,2,,c,5,75YR46 00,25,35,Y,0,0,10,HR,,,,,,,,M,,,,
5993,,41,3,,c,5,25Y 64 00,35,65,Y,0,0,30,HR,,,,,,,,M,,,,
5993,,42,1,Y,hcl,4,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5993,,42,2,,c,5,75YR46 00,28,30,Y,0,0,40,HR,,,,,,,,M,,,,
5993,,53,1,Y,hcl,4,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5993,,53,2,,c,5,75YR44 00,28,43,,0,0,1,HR,,,,,,,,M,,,,
5993,,53,3,,c,5,75YR44 00,43,45,Y,0,0,40,HR,,,,,,,,M,,,,
5993,,52,1,Y,hcl,4,10YR43 00,0,26,,0,0,1,HR,,,,,,,,,,,,
5993,,52,2,,scl,3,75YR44 00,26,38,,0,0,2,HR,,,,,,,,M,,,,
5993,,60,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5993,,60,2,,c,5,10YR44 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
5993,,61,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5993,,61,2,,c,5,75YR44 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
5993,,62,1,Y,hcl,4,10YR43 00,0,26,,0,0,10,HR,,,,,,,,,,,,
5993,,62,2,,c,5,75YR44 00,26,30,Y,0,0,40,HR,,,,,,,,M,,,,
5993,,67,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
5993,,67,2,,c,5,10YR44 00,28,35,Y,0,0,15,HR,,,,,,,,M,,,,
5993,,66,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
5993,,65,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
5993,,65,2,,c,5,75YR44 00,25,28,Y,0,0,40,HR,,,,,,,,M,,,,
5993,,70,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
5993,,70,2,,c,5,75YR44 00,25,28,Y,0,0,40,HR,,,,,,,,M,,,,
5993,,31,1,Y,hcl,4,10YR53 00,0,23,,0,0,1,HR,,,,,,,,,,,,
5993,,31,2,,c,5,10YR53 00,23,28,,0,0,0,,,,,,,,,M,,,,
5993,,31,3,,c,5,10YR56 00,28,73,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
5993,,31,4,,c,5,10YR53 00,73,120,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5993,,43,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5993,,43,2,,scl,3,10YR54 00,28,55,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
5993,,43,3,,sc,5,10YR54 00,55,90,,0,0,1,HR,10YR56 00,C,,00MN00 00,,,,M,,,,
5993,,43,4,,c,5,10YR42 54,90,120,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5993,,54,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5993,,54,2,,c,5,75YR54 00,25,48,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
5993,,54,3,,c,5,75YR54 00,48,50,,0,0,40,HR,,,,,,,,M,,,,
5993,,55,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
5993,,55,2,,c,5,25Y 62 00,28,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5993,,44,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
5993,,44,2,,c,5,25Y 63 00,28,60,,0,0,0,,75YR56 66,M,,,Y,,,P,,,Y,
5993,,32,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5993,,32,2,,c,5,25Y 62 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5993,,33,1,Y,hcl,4,10YR42 00,0,10,,0,0,1,HR,,,,,,,,,,,,
5993,,33,2,,c,5,25Y 62 00,10,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5993,,45,1,Y,hcl,4,10YR42 00,0,10,,0,0,1,HR,,,,,,,,,,,,
5993,,45,2,,c,5,25Y 62 00,10,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5993,,34,1,Y,scl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5993,,34,2,,sc,5,10YR44 00,25,39,,0,0,0,,75YR58 00,C,,,,,,M,,,,
5993,,34,3,,scl,3,10YR53 54,39,55,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5993,,34,4,,sc,5,10YR53 54,55,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5993,,22,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5993,,22,2,,c,5,10YR62 54,28,50,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5993,,22,3,,c,5,10YR62 00,50,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5993,,21,1,Y,scl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5993,,21,2,,scl,3,10YR56 00,25,120,,0,0,3,HR,,,,,,,,M,,,,
5993,,20,1,Y,scl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
5993,,20,2,,scl,3,10YR44 00,35,45,,0,0,2,HR,,,,,,,,M,,,,
5993,,20,3,,msl,2,10YR44 46,45,120,,0,0,5,HR,,,,,,,,M,,,,
5993,,13,1,Y,scl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5993,,13,2,,scl,3,75YR44 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
5993,,13,3,,sc,5,75YR44 46,45,70,,0,0,15,HR,,,,00MN00 00,,,,M,,,,
5993,,13,4,,c,5,25Y 63 00,70,120,,0,0,10,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5993,,14,1,Y,scl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5993,,14,2,,msl,2,10YR44 00,28,65,,0,0,5,HR,,,,,,,,M,,,,
5993,,14,3,,msl,2,75YR56 00,65,75,,0,0,5,HR,,,,,,,,M,,,,
5993,,14,4,,sc,5,75YR56 00,75,85,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
5993,,14,5,,scl,3,75YR56 00,85,95,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
5993,,14,6,,lms,1,75YR58 00,95,120,,0,0,5,HR,,,,,,,,M,,,,
5993,,2P,1,Y,scl,3,10YR42 43,0,32,,0,0,2,HR,,,,,,,,,,,,
5993,,2P,2,,scl,3,10YR54 00,32,35,,0,0,2,HR,,,,,,MDCSAB,VF,G,,,,
5993,,2P,3,,scl,3,10YR53 52,35,55,,0,0,2,HR,10YR56 00,C,,,Y,MDCSAB,VF,G,,,,
5993,,2P,4,,scl,3,10YR53 00,55,80,,0,0,5,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
5993,,2P,5,,msl,2,10YR53 00,80,98,,0,0,15,HR,10YR56 00,C,,00FE00 00,Y,WKCSAB,FR,G,,,,
5993,,2P,6,,c,5,25Y 70 00,98,120,,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
5993,,3P,1,Y,hcl,4,10YR42 00,0,26,,0,0,5,HR,,,,,,,,,,,,
5993,,3P,2,,c,5,05Y 71 00,26,60,,0,0,0,,10YR66 00,M,,05Y 61 00,Y,WKVCAB,VM,P,Y,,Y,
5993,,16,1,Y,mcl,3,10YR43 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
5993,,16,2,,scl,3,75YR56 00,27,58,Y,0,0,2,HR,,,,,,,,M,,,,
5993,,16,3,,hr,9,00ZZ00 00,58,60,Y,0,0,0,,,,,,,,,P,,,,
5993,,23,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
5993,,23,2,,scl,3,75YR56 00,25,50,Y,0,0,2,HR,,,,,,,,M,,,,
5993,,23,3,,c,5,75YR56 00,50,60,Y,0,0,0,,,,,,,,,M,,,,
5993,,24,1,Y,mcl,3,10YR53 00,0,22,Y,0,0,5,HR,,,,,,,,,,,,
5993,,25,1,Y,hcl,4,10YR53 63,0,26,Y,0,0,5,HR,,,,,,,,,,,,
5993,,25,2,,hr,9,10YR82 00,26,29,Y,0,0,0,,,,,,,,,P,,,,
5993,,26,1,Y,hcl,4,10YR46 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
5993,,27,1,Y,hcl,4,10YR46 00,0,24,Y,0,0,5,HR,,,,,,,,,,,,
5993,,39,1,Y,hcl,4,10YR46 00,0,26,Y,0,0,5,HR,,,,,,,,,,,,
5993,,38,1,Y,hcl,4,10YR46 00,0,22,Y,0,0,10,HR,,,,,,,,,,,,
5993,,37,1,Y,hcl,4,10YR54 82,0,23,Y,0,0,5,HR,,,,,,,,,,,,
5993,,37,2,,c,5,10YR54 82,23,60,Y,0,0,20,HR,,,,,,,,M,,,,
5993,,37,3,,c,5,10YR82 54,60,68,Y,0,0,40,HR,,,,,,,,M,,,,
5993,,36,1,Y,mcl,3,10YR43 00,0,26,Y,0,0,5,HR,,,,,,,,,,,,
5993,,36,2,,scl,3,75YR46 56,26,62,Y,0,0,5,HR,,,,,,,,M,,,,
5993,,36,3,,c,5,75YR54 56,62,78,Y,0,0,5,HR,,,,,,,,M,,,,
5993,,36,4,,c,5,10YR64 82,78,85,Y,0,0,60,HR,,,,,,,,P,,,,
5993,,35,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5993,,35,2,,scl,3,75YR46 00,28,75,,0,0,0,,,,,,,,,M,,,,
5993,,35,3,,msl,2,75YR46 00,75,120,,0,0,0,,,,,,,,,M,,,,
5993,,46,1,Y,msl,2,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
5993,,46,2,,msl,2,75YR54 00,26,50,,0,0,0,,,,,,,,,M,,,,
5993,,46,3,,msl,2,75YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
5993,,47,1,Y,hcl,4,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
5993,,47,2,,c,5,75YR46 00,26,60,,0,0,0,,,,,,,,,M,,,,
5993,,47,3,,c,5,75YR56 00,60,100,,0,0,0,,,,,,,,,M,,,,
5993,,47,4,,sc,5,75YR56 00,100,120,,0,0,0,,,,,,,,,M,,,,
5993,,28,1,Y,hcl,4,10YR43 00,0,22,Y,0,0,10,HR,,,,,,,,,,,,
5993,,28,2,,c,5,75YR56 00,22,38,Y,0,0,20,HR,,,,,,,,M,,,,
5993,,28,3,,hr,9,00ZZ00 00,38,42,Y,0,0,0,,,,,,,,,P,,,,
5993,,29,1,Y,hcl,4,75YR46 56,0,22,Y,0,0,10,HR,,,,,,,,,,,,
5993,,29,2,,hr,9,10YR71 00,22,25,Y,0,0,0,,,,,,,,,P,,,,
5993,,30,1,Y,hcl,4,10YR46 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
5993,,30,2,,c,5,75YR46 56,28,33,Y,0,0,20,HR,,,,,,,,M,,,,
5993,,30,3,,hr,9,10YR71 00,33,35,Y,0,0,0,,,,,,,,,P,,,,
5993,,17,1,Y,hcl,4,10YR46 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
5993,,17,2,,c,5,75YR56 00,20,23,Y,0,0,20,HR,,,,,,,,P,,,,
5993,,18,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5993,,18,2,,c,5,10YR56 00,30,55,,0,0,0,,,,,,,,,M,,,,
5993,,18,3,,c,5,25Y 61 00,55,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5993,,19,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5993,,19,2,,sc,5,25Y 52 62,25,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,,
5993,,19,3,,scl,3,25Y 61 00,60,70,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
5993,,19,4,,msl,2,25Y 61 62,70,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
5993,,12,1,Y,hcl,4,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
5993,,12,2,,c,5,05G 51 00,24,45,,0,0,0,,75YR46 56,M,,,Y,,,M,,,,
5993,,12,3,,sc,5,75YR56 00,45,60,,0,0,0,,,,,,,,,M,,,,
5993,,12,4,,c,5,05Y 52 00,60,100,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5993,,1,1,Y,hcl,4,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
5993,,1,2,,c,5,10YR54 00,23,38,,0,0,0,,10YR52 56,F,,,,,,M,,,,
5993,,1,3,,c,5,25Y 62 61,38,120,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,
5993,,4,1,Y,hcl,4,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
5993,,4,2,,scl,5,10YR46 56,23,40,,0,0,2,HR,,,,,,,,M,,,,
5993,,4,3,,sc,5,05Y 73 00,40,85,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
5993,,4,4,,scl,3,25Y 72 00,85,120,,0,0,0,,10YR56 66,M,,,Y,,,M,,,,
5993,,3,1,Y,hcl,4,25Y 44 00,0,23,,0,0,2,HR,,,,,,,,,,,,
5993,,3,2,,c,5,10YR56 00,23,40,Y,0,0,10,HR,,,,,,,,M,,,,
5993,,2,1,Y,c,5,10YR42 00,0,22,Y,0,0,2,HR,,,,,,,,,,,,
5993,,2,2,,c,5,25Y 64 66,22,30,Y,0,0,2,HR,10YR66 00,F,,,Y,,,M,,,,
5993,,2,3,,c,5,05Y 61 00,30,100,Y,0,0,10,HR,10YR66 00,M,,,Y,,,P,,,Y,
5993,,5,1,Y,hcl,4,10YR44 00,0,22,Y,0,0,2,HR,,,,,,,,,,,,
5993,,5,2,,c,5,10YR56 00,22,33,,0,0,0,,,,,,,,,M,,,,
5993,,5,3,,c,5,05Y 62 00,33,65,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
5993,,5,4,,c,5,05GY51 00,65,100,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
5993,,9,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
5993,,9,2,,c,5,75YR46 00,20,33,,0,0,0,,,,,,,,,M,,,,
5993,,9,3,,c,5,75YR56 00,33,70,,0,0,0,,00MN00 00,M,,10YR52 53,Y,,,P,,,Y,
5993,,9,4,,c,5,05Y 62 00,70,100,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
5993,,6,1,Y,hcl,4,10YR44 00,0,23,Y,0,0,2,HR,,,,,,,,,,,,
5993,,6,2,,c,5,10YR56 00,23,38,Y,0,0,20,HR,,,,,,,,M,,,,
5993,,7,1,Y,hcl,4,10YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
5993,,7,2,,c,5,10YR56 00,24,40,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
5993,,8,1,Y,hcl,3,10YR43 00,0,22,,0,0,2,HR,,,,,,,,,,,,
5993,,8,2,,scl,3,75YR56 00,22,55,,0,0,2,HR,,,,,,,,M,,,,
5993,,8,3,,msl,2,75YR58 00,55,95,,0,0,2,HR,00MN00 00,C,,10YR53 00,,,,M,,,,
5993,,8,4,,c,5,25Y 70 00,95,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5993,,11,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5993,,11,2,,scl,3,10YR56 00,30,75,,0,0,2,HR,10YR53 00,F,,00MN00 00,,,,M,,,,
5993,,11,3,,scl,3,10YR52 00,75,90,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5993,,11,4,,msl,2,75YR58 00,90,115,,0,0,0,,10YR53 00,C,,,Y,,,M,,,,
5993,,11,5,,c,5,25Y 70 00,115,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5993,,10,1,Y,mcl,3,10YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
5993,,10,2,,hcl,4,75YR56 00,22,38,,0,0,2,HR,,,,,,,,M,,,,
