JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9096,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9096,,1,2,hcl,25,60,75YR51 0,75Y,M,,,,,,,,,,4,,,,
9096,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
9096,,2,2,c,25,60,75YR53 0,75Y,M,,,,,,,,,,3,,,,
9096,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
9096,,3,2,c,20,65,10YR51 0,75Y,M,,,,,,,,,,5,,,,
9096,,5,1,mcl,0,24,10YR33 0,,,,,,,,,,,,2,,,,
9096,,5,2,c,24,58,10YR51 0,10Y,M,,,,,,,,,,5,,,,
