JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5293,,1,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5293,,1,2,lms,30,40,10YR43 0,,,,,,,,,,,,50,,,,
5293,,1,3,lms,40,60,10YR43 0,,,,,,,,,,,,80,,,,
5293,,4,1,scl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
5293,,4,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5293,,5,1,scl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
5293,,5,2,scl,30,50,10YR54 0,,,,,,,,,,,,1,,,,
5293,,5,3,scl,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5293,,6,1,scl,0,35,10YR34 0,,,,,,,,,,,,2,,,,
5293,,6,2,msl,35,80,10YR44 0,,,,,,,,,,,,3,,,,
5293,,9,1,scl,0,35,10YR34 0,,,,,,,,,,,,1,,,,
5293,,9,2,scl,35,55,10YR54 0,,,,,,,,,,,,1,,,,
5293,,10,1,scl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
5293,,10,2,msl,25,100,10YR62 0,10Y,C,,,,,,,,,,5,,,,
5293,,12,1,scl,0,25,10WZ38 3,,,,,,,,,,,,10,,,,
5293,,12,2,lms,25,60,10YR68 0,,,,,,,,,,,,10,,,,
5293,,13,1,scl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
5293,,13,2,msl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
5293,,13,3,msl,60,100,10YR62 0,10Y,C,,,,,,,,,,1,,,,
5293,,16,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
5293,,16,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5293,,15,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
5293,,15,2,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5293,,15,3,hcl,100,101,10YR51 0,,,,,,,,,,,,0,,,,
5293,,8,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
5293,,8,2,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5293,,3,1,mcl,0,25,10YR51 0,,,,,,,,,,,,0,,,,
5293,,3,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5293,,17,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5293,,17,2,hcl,30,40,75YR44 0,,,,,,,,,,,,2,,,,
5293,,17,3,hcl,40,50,75YR44 0,,,,,,,,,,,,50,,,,
5293,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5293,,18,2,hcl,30,55,75YR44 0,,,,,,,,,,,,2,,,,
5293,,18,3,hcl,55,65,10YR44 0,,,,,,,,,,,,50,,,,
