JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
03389,,001,1,hzcl,0,28,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,001,2,c.zc,28,90,25Y64,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,001,3,zc,90,100,25Y64,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,002,1,shale,0,100,N5,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,003,1,hzcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,003,2,zc.hcl,30,100,25Y64,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,007,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03389,,007,2,mcl,30,50,75YR44,OG,F,D,,,,M,,,,,0,,,0.0,
03389,,007,3,zc,50,100,25Y64,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,006,1,hzcl,0,28,10YR42,,,,,,,,,,,,0,,,0.0,
03389,,006,2,zc,28,100,25Y64,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,011,1,hzcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,011,2,zc,30,100,25Y62,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,010,1,hzcl.hcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,010,2,zc,25,100,25Y62,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,014,1,hzcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,014,2,zc,30,100,25Y62,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,012,1,hzcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,012,2,zc,30,100,25Y42,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,013,1,hzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03389,,013,2,zc,30,100,25Y62,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,008,1,hcl,0,28,10YR42,,,,,,,M,,,,,0,,,0.0,
03389,,008,2,zc,28,100,25Y62,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,009,1,hzcl.hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,009,2,zc,30,100,25Y62,OGM,M,P,,,,,,,,,0,,,0.0,
03389,,004,1,hzcl,0,28,10YR42,,,,,,,,,,,,0,,,0.0,
03389,,004,2,zc,28,100,25Y62,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,005,1,mcl,0,30,10YR42,,,,,,,M,,,,,0,,,0.0,
03389,,005,2,mcl,30,45,75YR44,OG,C,F,,,,M,,,,,0,,,0.0,
03389,,005,3,zc,45,100,25Y62,,M,P,,,,H,,,,,0,,,0.0,
03389,,001,1,hzcl,0,28,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,001,2,c.zc,28,90,25Y64,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,001,3,zc,90,100,25Y64,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,002,1,shale,0,100,N5,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,003,1,hzcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,003,2,zc.hcl,30,100,25Y64,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,007,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03389,,007,2,mcl,30,50,75YR44,OG,F,D,,,,M,,,,,0,,,0.0,
03389,,007,3,zc,50,100,25Y64,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,006,1,hzcl,0,28,10YR42,,,,,,,,,,,,0,,,0.0,
03389,,006,2,zc,28,100,25Y64,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,011,1,hzcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,011,2,zc,30,100,25Y62,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,010,1,hzcl.hcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,010,2,zc,25,100,25Y62,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,014,1,hzcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,014,2,zc,30,100,25Y62,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,012,1,hzcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,012,2,zc,30,100,25Y42,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,013,1,hzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
03389,,013,2,zc,30,100,25Y62,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,008,1,hcl,0,28,10YR42,,,,,,,M,,,,,0,,,0.0,
03389,,008,2,zc,28,100,25Y62,OGM,M,P,,,,H,,,,,0,,,0.0,
03389,,009,1,hzcl.hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
03389,,009,2,zc,30,100,25Y62,OGM,M,P,,,,,,,,,0,,,0.0,
03389,,004,1,hzcl,0,28,10YR42,,,,,,,,,,,,0,,,0.0,
03389,,004,2,zc,28,100,25Y62,OG,M,P,,,,H,,,,,0,,,0.0,
03389,,005,1,mcl,0,30,10YR42,,,,,,,M,,,,,0,,,0.0,
03389,,005,2,mcl,30,45,75YR44,OG,C,F,,,,M,,,,,0,,,0.0,
03389,,005,3,zc,45,100,25Y62,,M,P,,,,H,,,,,0,,,0.0,
