SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2P,1,scl,,0,30,10YR42 0,,,,,,,,,,,,4,,,,
,2P,2,scl,,30,60,10YR43 0,,,,,,,,,,,,4,,,,
,2P,3,msl,,60,75,10YR43 0,,,,,,,,,,,,8,,,,
,2P,4,ms,,75,92,75YR44 0,,,,,,,,,,,,0,,,,
,2P,5,fszl,,92,120,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,12,1,scl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,12,2,scl,,30,60,10YR43 0,,,,,,,,,,,,5,,,,
,12,3,csl,,60,75,10YR43 0,,,,,,,,,,,,10,,,,
,12,4,ms,,75,92,75YR44 0,,,,,,,,,,,,5,,,,
,12,5,fszl,,92,120,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,1P,2,c,,33,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,3P,1,mcl,,0,27,10YR41 0,,,,,,,,,,,,0,,,,
,3P,2,c,,27,50,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,32,75YR42 0,75Y,M,,,,,,,,,,2,,,,
,11,2,c,,32,66,75YR54 0,75Y,M,,,,,,,,,,2,,,,
,11,3,c,,66,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,7,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,7,2,c,,30,55,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,7,3,c,,55,80,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,10,2,c,,30,45,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,10,3,c,,45,80,75YR54 0,75Y,M,,,,,,,,,,0,,,,
,8A,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,8A,2,mcl,,28,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,8A,3,c,,35,100,05YR48 0,10Y,C,,,,,,,,,,0,,,,
,9A,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,9A,2,c,,25,28,05YR43 0,,,,,,,,,,,,0,,,,
,9A,3,c,,28,33,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,9A,4,c,,33,55,05YR44 0,,,,,,,,,,,,0,,,,
,9A,5,mcl,,55,65,10YR32 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,2,,,,
,9,2,mcl,,20,35,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,9,3,hcl,,35,40,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,9,4,hcl,,40,90,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,17,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,mcl,,17,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,8,3,c,,25,60,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,8,4,c,,60,85,05YR43 0,,,,,,,,,,,,0,,,,
,8,5,hcl,,85,105,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,6,c,,105,110,05YR44 0,,,,,,,,,,,,0,,,,
,5A,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,5A,2,hcl,,25,33,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5A,3,hcl,,33,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,5A,4,c,,50,100,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,2,2,hcl,,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,3,c,,40,100,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,hcl,,28,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,35,100,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,30,40,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,4,3,c,,40,100,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,28,40,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,6,3,c,,40,100,05YR44 0,,,,,,,,,,,,0,,,,
