JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5097,,108,SU,8812,9538,PGR,1,S,35,35,4,3B,87,91,-1,17,3A,,,,,,,,3B,WE,I80 Flints
5097,,38,SU,8800,9600,WHT,1,S,,,1,1,52,52,-36,-22,3B,,,,,,,,3A,DR,I35 See 3P
5097,,80,SU,8862,9570,WHT,2,N,50,50,3,3B,89,100,1,26,3A,,,,,,,,3B,WK,3B T/S Stone
5097,,118,SU,8800,9530,PGR,1,S,,,1,1,55,55,-33,-19,3B,,,,,,,,3B,TS,
5097,,119,SU,8810,9530,PGR,1,S,,,1,1,39,39,-49,-35,3B,,,,,,,,3B,TS,
5097,,130,SU,8810,9520,PGR,2,S,,,1,1,39,39,-49,-35,3B,,,,,,,,3B,TS,
5097,,129,SU,8800,9520,PGR,2,S,,,1,1,49,49,-39,-25,3B,,,,,,,,3B,TS,
5097,,135,SU,8780,9512,PGR,,,,,1,1,44,44,-44,-30,3B,,,,,,,,3B,TS,
5097,,128,SU,8870,9530,PGR,2,S,,,1,1,40,40,-48,-34,3B,,,,,,,,3B,TS,
5097,,109,SU,8820,9540,PGR,1,S,,,1,1,48,48,-40,-26,3B,,,,,,,,3A,DR,"3A TS, See 4P"
5097,,110,SU,8830,9540,PGR,2,S,22,,2,2,43,43,-45,-31,3B,,,,,,,,3A,DR,I30 See 4P
5097,,111,SU,8838,9530,PGR,,,25,,2,2,51,51,-37,-23,3B,,,,,,,,3A,DR,I35 See 4P
5097,,122,SU,8840,9530,PGR,2,S,,,1,1,86,94,-2,20,3A,,,,,,,,3A,DR,"3A TS, See 4P"
5097,,121,SU,8830,9530,PGR,2,S,,,1,1,54,54,-34,-20,3B,,,,,,,,3B,TS,
5097,,18,SU,8810,9620,PGR,1,N,25,40,4,3B,101,99,13,25,2,,,,,,,,3B,WE,I90 Flints
5097,,17,SU,8800,9620,PGR,1,N,35,35,4,3B,121,99,33,25,1,,,,,,,,3B,WE,
5097,,26,SU,8790,9610,PGR,1,N,28,28,4,3B,93,98,5,24,2,,,,,,,,3B,WE,I80 Flints
5097,,27,SU,8800,9610,WHT,,,20,35,4,3B,92,100,4,26,3A,,,,,,,,3B,WE,I70 Flints
5097,,28,SU,8810,9610,WHT,,,35,35,4,3B,69,69,-19,-5,3A,,,,,,,,3B,WE,I50 Flints
5097,,39,SU,8810,9600,WHT,1,N,35,35,4,3B,80,90,-8,16,3A,,,,,,,,3B,WE,I70 Flints
5097,,37,SU,8790,9600,WHT,1,S,28,28,4,3B,56,56,-32,-18,3B,,,,,,,,3B,WE,I40 See 2P
5097,,36,SU,8785,9600,WHT,1,SE,25,25,4,3B,78,84,-10,10,3A,,,,,,,,3B,WE,I60 Flints
5097,,48,SU,8790,9590,WHT,2,SE,28,28,4,3B,73,76,-15,2,3A,,,,,,,,3B,WE,I55 Flints
5097,,49,SU,8800,9590,WHT,2,S,,,1,1,55,55,-33,-19,3B,,,,,,,,3A,DR,I40 See 4P
5097,,50,SU,8810,9590,WHT,2,S,,,1,1,40,40,-48,-34,3B,,,,,,,,3B,TS,I30 See 4P
5097,,61,SU,8800,9582,WHT,,,,,1,1,71,74,-17,0,3A,,,,,,,,3A,TS,
5097,,145,SU,8770,9490,PGR,,,35,,2,2,90,93,2,19,3A,,,,,,,,3A,DR,3A TS Stones
5097,,146,SU,8780,9490,PGR,,,20,,4,3B,90,94,2,20,3A,,,,,,,,3B,WE,I58 See 1P
5097,,147,SU,8790,9490,PGR,1,E,20,20,4,3B,101,90,13,16,2,,,,,,,,3B,WE,
5097,,142,SU,8790,9500,PGR,1,NE,0,30,4,3B,93,98,5,24,2,,,,,,,,3B,WE,
5097,,141,SU,8780,9500,PGR,2,N,0,,2,2,71,71,-17,-3,3A,,,,,,,,3A,DR,"3A TS, See 4P"
5097,,136,SU,8790,9510,PGR,1,S,0,,2,2,92,98,4,24,3A,,,,,,,,3B,TS,
5097,,137,SU,8800,9510,PGR,3,S,0,,2,2,33,33,-55,-41,4,,,,,,,,3B,TS,
5097,,138,SU,8810,9510,PGR,1,SE,0,,2,2,43,43,-45,-31,3B,,,,,,,,3A,DR,"3A TS, See 4P"
5097,,139,SU,8820,9510,PGR,2,SW,,,1,1,65,65,-23,-9,3B,,,,,,,,3A,DR,"3A TS, See 4P"
5097,,131,SU,8820,9520,PGR,2,SE,0,,2,2,39,39,-49,-35,3B,,,,,,,,3B,DR,"3B TS, I25"
5097,,132,SU,8830,9520,PGR,1,S,,,1,1,46,46,-42,-28,3B,,,,,,,,3A,DR,"3A TS, See 4P"
5097,,133,SU,8840,9520,PGR,1,E,55,55,3,3A,101,106,13,32,2,,,,,,,,3A,WE,3A T/S Stones
5097,,120,SU,8820,9530,PGR,1,SW,20,,2,2,55,55,-33,-19,3B,,,,,,,,3B,TS,
5097,,52,SU,8830,9590,PGR,1,S,35,35,4,3B,78,81,-10,7,3A,,,,,,,,3B,WE,
5097,,79,SU,8850,9568,WHT,,,20,,2,2,75,75,-13,1,3A,,,,,,,,2,WE,"2 TS, See 3P"
5097,,91,SU,8830,9560,WHT,,,35,,2,2,86,93,-2,19,3A,,,,,,,,2,WE,2 T/S Stones
5097,,102,SU,8852,9550,WHT,,,,,1,1,78,78,-10,4,3A,,,,,,,,3A,DR,I50 See 4P
5097,,103,SU,8863,9550,WHT,,,,,1,1,66,66,-22,-8,3B,,,,,,,,3B,DR,I40 See 4P
5097,,92,SU,8860,9560,WHT,,,30,48,3,3A,92,102,4,28,3A,,,,,,,,3A,WE,I68 Flints
5097,,93,SU,8870,9560,WHT,,,0,35,4,3B,88,97,0,23,3A,,,,,,,,3B,WE,
5097,,44,SU,8863,9599,WHT,3,S,,,1,1,53,53,-35,-21,3B,,,,,,,,3B,TS,
5097,,45,SU,8870,9600,WHT,3,S,,,1,1,51,51,-37,-23,3B,,,,,,,,3B,TS,
5097,,46,SU,8880,9600,WHT,2,S,20,,2,2,50,50,-38,-24,3B,,,,,,,,3B,TS,
5097,,57,SU,8880,9590,WHT,6,S,,,1,1,58,58,-30,-16,3B,,,,,,,,3B,TS,
5097,,56,SU,8870,9590,WHT,6,S,20,,2,2,55,55,-33,-19,3B,,,,,,,,3B,TS,
5097,,55,SU,8863,9590,WHT,3,S,,,1,1,58,58,-30,-16,3B,,,,,,,,3B,TS,
5097,,1P,SU,8780,9490,WHT,,,32,43,4,3B,92,96,4,22,3A,,,,,,,,3B,WE,At AB 146
5097,,4P,SU,8800,9590,WHT,2,S,54,64,1,1,83,87,-5,13,3A,,,,,,,,3A,DR,"+TS, at AB 49"
5097,,98,SU,8810,9550,WHT,01,S,035,035,4,3B,118,96,30,22,1,,,,,,,,3B,WE,
5097,,97,SU,8800,9550,WHT,01,S,028,028,4,3B,116,94,28,20,2,,,,,,,,3B,WE,3B T/S Stone
5097,,86,SU,8800,9560,WHT,,,055,070,2,2,130,107,42,33,1,,,,,,,,2,WE,2 T/S Stones
5097,,87,SU,8810,9560,WHT,01,N,035,057,3,3A,126,104,38,30,1,,,,,,,,3A,WE,See 3P
5097,,75,SU,8810,9570,WHT,03,N,030,055,3,3A,115,105,27,31,2,,,,,,,,3A,WE,
5097,,74,SU,8800,9570,WHT,03,N,027,055,3,3A,123,108,35,34,1,,,,,,,,3A,WE,
5097,,62,SU,8810,9580,WHT,01,S,060,060,2,2,125,104,37,30,1,,,,,,,,2,WE,2 T/S Stones
5097,,81,SU,8870,9570,WHT,02,N,030,050,3,3B,125,103,37,29,1,,,,,,,,3B,WK,3B T/S Stone
5097,,82,SU,8880,9570,WHT,02,N,055,055,3,3B,99,104,11,30,2,,,,,,,,3B,WK,
5097,,69,SU,8880,9580,WHT,05,N,050,050,3,3A,86,97,-2,23,3A,,,,,,,,3B,TS,
5097,,68,SU,8870,9580,WHT,06,N,050,050,3,3A,95,100,7,26,2,,,,,,,,3B,TS,
5097,,67,SU,8862,9580,WHT,05,N,027,027,4,3B,119,97,31,23,1,,,,,,,,3B,WE,
5097,,3P,SU,8810,9560,WHT,01,N,038,057,3,3A,101,107,13,33,2,,,,,,,,3A,WE,At AB 87
5097,,2P,SU,8800,9580,WHT,,,028,043,4,3B,101,92,13,18,2,,,,,,,,3B,WE,"+TS, at AB 97"
