JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4891,,57,1,Y,mcl,3,10YR43 00,0,55,,0,0,2,ZR,,,,,,,,,,,,
4891,,57,2,,hcl,4,10YR66 00,55,65,,0,0,5,ZR,,,,,,,,,,,,
4891,,57,3,,hcl,4,10YR66 00,65,80,,0,0,60,ZR,,,,,,,,,,,,
4891,,42,1,Y,mcl,3,10YR43 00,0,55,,0,0,2,ZR,,,,,,,,,,,,
4891,,29,1,Y,mcl,3,10YR43 00,0,45,,0,0,2,ZR,,,,,,,,,,,,
4891,,29,2,,hcl,4,10YR66 00,45,70,,0,0,2,ZR,,,,,,,,,,,,
4891,,10,1,Y,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
4891,,10,2,,hcl,4,10YR51 00,25,70,,0,0,5,ZR,10YR58 00,C,,,Y,,,,,,,
4891,,8,1,Y,mcl,3,10YR43 00,0,60,,0,0,2,ZR,,,,,,,,,,,,
4891,,8,2,,hcl,4,10YR51 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4891,,3,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
4891,,3,2,,hcl,4,10YR54 00,50,65,,0,0,5,ZR,,,,,,,,,,,,
4891,,14,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
4891,,14,2,,mzcl,3,10YR32 00,20,40,,0,0,0,,,C,,,Y,,,,,,,
4891,,33,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
4891,,33,2,,hcl,4,10YR44 00,50,60,,0,0,0,,,,,,,,,,,,,
4891,,6,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
4891,,6,2,,hcl,4,10YR56 00,50,70,,0,0,2,ZR,,,,,,,,,,,,
4891,,17,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
4891,,17,2,,hcl,4,10YR56 00,45,70,,0,0,0,,,,,,,,,,,,,
4891,,1P,1,Y,mcl,3,75YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4891,,1P,2,,mcl,3,10YR43 00,25,55,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
4891,,1P,3,,hcl,4,10YR64 00,55,85,,0,0,2,HR,,,,,,WDCSAB,FR,M,,,,
4891,,65,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
4891,,78,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4891,,78,2,,hcl,4,10YR56 00,40,50,,0,0,5,ZR,,,,,,,,,,,,
4891,,53,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4891,,62,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4891,,63,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4891,,50,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4891,,50,2,,hcl,4,10YR56 00,40,60,,0,0,0,,,,,,,,,,,,,
4891,,44,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
