JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
19195,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
19195,,6,2,mcl,35,50,10YR44 0,,,,,,,,,,,,5,,,,
19195,,6,3,lms,50,75,10YR44 0,,,,,,,,,,,,8,,,,
19195,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19195,,5,2,c,35,55,00N 06 0,75Y,M,,,,,,,,,,0,,Y,,
19195,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
19195,,4,2,mcl,35,45,10YR52 0,75Y,C,,,,,,,,,,3,,,,
19195,,4,3,scl,45,65,10YR61 0,,,,,,,,,,,,3,,Y,,
19195,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
19195,,8,2,mcl,30,40,10YR33 0,,,,,,,,,,,,0,,,,
19195,,8,3,hcl,40,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
19195,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
19195,,7,2,mcl,30,40,10YR43 0,75Y,F,,,,,,,,,,0,,,,
19195,,7,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19195,,9,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
19195,,9,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19195,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19195,,2,2,scl,30,50,10YR62 0,10Y,M,,,,,,,,,,0,,,,
19195,,2,3,c,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
19195,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19195,,1,2,c,35,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
19195,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19195,,3,2,c,30,100,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
