JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14695,,65,SJ,6710,7130,GRA,,,000,999,1,1,155,117,62,35,1,,,,,,,,1,,
14695,,66,SJ,6720,7130,BAR,,,054,999,2,3A,157,119,64,37,1,,,,,,,,3A,WE,
14695,,57,SJ,6720,7140,BAR,,,030,999,3,3A,146,118,53,36,1,,,,,,,,3A,WE,MN-60CM
14695,,56,SJ,6710,7140,BAR,,,050,999,2,3A,136,118,43,36,1,,,,,,,,3A,WE,
14695,,55,SJ,6700,7140,BAR,,,000,999,1,1,141,117,48,35,1,,,,,,,,1,,
14695,,45,SJ,6700,7150,BAR,,,000,999,1,1,133,109,40,27,1,,,,,,,,1,,
14695,,46,SJ,6710,7150,BAR,,,000,999,1,2,141,120,48,38,1,,,,,,,,2,WE,
14695,,47,SJ,6720,7150,BAR,,,020,020,4,3B,094,100,1,18,3A,,,,,,,,3B,WE,
14695,,35,SJ,6780,7170,BAR,,,000,999,1,1,182,125,89,43,1,,,,,,,,1,,
14695,,37,SJ,6710,7160,BAR,,,035,999,3,3A,114,114,21,32,2,,,,,,,,3A,WE,
14695,,50,SJ,6750,7150,CER,,,095,999,1,1,135,086,42,4,2,,,,,,,,2,DR,
14695,,7,SJ,6760,7210,PGR,02,NE,000,999,1,1,084,071,-9,-11,3A,,,,,,,,3A,DR,
14695,,7A,SJ,6755,7210,PGR,02,NE,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,EXTRA
14695,,12,SJ,6760,7200,PGR,,NE,029,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14695,,5,SJ,6740,7210,PGR,,NE,039,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14695,,4,SJ,6730,7210,PGR,,NE,029,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14695,,4B,SJ,6730,7213,PGR,,NE,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,EXTRA
14695,,8,SJ,6720,7200,CER,02,W,026,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14695,,9,SJ,6730,7200,CER,02,W,047,999,1,2,144,114,51,32,1,,,,,,,,2,WE,
14695,,10,SJ,6740,7200,PGR,02,W,025,999,2,3A,000,000,0,0,,,,,,,,,2,WE,
14695,,11,SJ,6750,7200,PGR,,W,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14695,,3P,SJ,6713,7143,CER,,W,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14695,,2P,SJ,6740,7150,CER,,W,034,999,1,1,102,086,9,4,2,,,,,,,,2,DR,
14695,,1,SJ,6750,7230,PGR,,W,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,HOLLOW
14695,,2,SJ,6740,7220,PGR,,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14695,,3,SJ,6750,7220,PGR,02,NE,000,999,1,2,121,107,28,25,2,,,,,,,,2,WE,
14695,,6,SJ,6750,7210,PGR,01,E,027,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14695,,48,SJ,6730,7150,PGR,,,040,999,1,2,000,000,0,0,,,,,,,,,2,WE,SLOPE
14695,,59,SJ,6740,7140,PGR,,,000,999,1,1,139,109,46,27,1,,,,,,,,1,,
14695,,58,SJ,6730,7140,PGR,,,000,999,1,1,125,111,32,29,1,,,,,,,,1,,
14695,,68,SJ,6740,7130,CER,,,000,999,1,1,106,093,13,11,2,,,,,,,,2,DR,
14695,,76,SJ,6740,7120,CER,,,000,999,1,1,089,075,-4,-7,3A,,,,,,,,3A,DR,
14695,,75,SJ,6730,7120,CER,,,088,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14695,,74,SJ,6720,7120,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,2,WE,
14695,,73,SJ,6710,7120,CER,,,072,999,1,1,000,000,0,0,,,,,,,,,1,,
14695,,67,SJ,6730,7130,BAR,,,000,999,1,1,085,090,-8,8,3A,,,,,,,,2,DR,
14580,,8A,SJ,6719,7196,CER,04,W,030,085,2,2,136,100,32,10,1,,,,,,,,2,DR,
14580,,14,SJ,6720,7190,CER,,W,030,999,1,1,143,104,34,13,1,,,,,,,,1,,
14580,,13,SJ,6710,7190,CER,,W,030,999,1,1,113,96,16,10,2,,Y,,,,,,2,DR,FLOODING
14580,,20,SJ,6700,7180,CER,,W,030,999,1,1,98,81,0,-5,3A,,,,,,,,3A,DR,
14580,,20A,SJ,6693,7175,CER,,W,000,999,1,1,182,140,89,58,1,,Y,,,,,,2,WE,TS.M.H..
14580,,28,SJ,6710,7170,GRS,,W,025,050,3,3A,120,111,0,0,,,,,,,,,3A,WE,WC.3.4
14580,,22,SJ,6720,7180,FCD,,W,050,999,1,1,113,96,16,10,2,,,,,,,,2,DR,PODZL
14580,,23,SJ,6730,7180,FCD,,W,060,060,2,2,146,115,0,0,,,,,,,,,2,WE,
14580,,29,SJ,6720,7170,FCD,,W,050,999,1,1,113,96,16,10,2,,,,,,,,2,DR,
14580,,30,SJ,6730,7170,FCD,,W,070,999,1,1,105,89,2,-2,3A,,,,,,,,3A,DR,
14580,,31,SJ,6740,7170,FCD,,W,030,055,3,3A,139,108,0,0,,,,,,,,,3A,WE,
14580,,44,SJ,6780,7160,GRS,,W,030,030,4,3B,115,106,0,0,,,,,,,,,3B,WE,
14580,,43,SJ,6770,7160,GRS,,W,030,030,4,3B,115,106,0,0,,,,,,,,,3B,WE,
14580,,42,SJ,6760,7160,GRS,,,025,045,4,3B,127,104,0,0,,,,,,,,,3B,WE,
14580,,41,SJ,6750,7160,GRS,,,030,060,3,3A,120,109,0,0,,,,,,,,,3A,WE,
14580,,39,SJ,6730,7160,CER,,,060,999,1,1,100,84,0,-5,3A,,,,,,,,3A,DR,
14580,,36,SJ,6700,7160,CER,,,000,999,1,2,162,126,0,0,,,Y,,,,,,2,WE,FLOODING
14580,,37,SJ,6710,7160,CER,,,035,050,3,3B,127,118,0,0,,,Y,,,,,,3B,WE,
14580,,19,SJ,6770,7190,PGR,03,E,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14580,,18,SJ,6760,7190,PGR,,E,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14580,,17,SJ,6750,7190,PGR,,E,050,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14580,,16,SJ,6740,7190,CER,,E,070,090,1,2,000,000,0,0,,,,,,,,,2,WE,
14580,,15,SJ,6730,7190,CER,,E,080,090,1,2,000,000,0,0,,,,,,,,,2,WE,
14580,,24,SJ,6740,7180,CER,,E,055,090,1,2,130,101,37,19,1,,,,,,,,2,WE,
14580,,25,SJ,6750,7180,PGR,,E,050,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,2-3A
14580,,26,SJ,6760,7180,PGR,,E,025,070,2,3A,000,000,0,0,,,,,,,,,3A,WE,2-3A
14580,,27,SJ,6770,7180,PGR,02,N,025,035,4,3B,000,000,0,0,,,,,,,,,3B,YE,
14580,,35,SJ,6780,7170,PGR,02,N,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14580,,34,SJ,6770,7170,PGR,,N,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14580,,33,SJ,6760,7170,PGR,,N,050,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14580,,32,SJ,6750,7170,PGR,,N,000,999,1,1,140,108,47,26,1,,,,,,,,1,,
14580,,40,SJ,6740,7160,CER,,N,000,999,1,1,110,088,17,6,2,,,,,,,,2,DR,
14580,,38,SJ,6720,7160,PGR,10,SW,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,GR-10
14580,,49,SJ,6740,7150,CER,,,110,110,1,1,110,091,17,9,2,,,,,,,,2,DR,
14580,,51,SJ,6760,7150,LEY,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14580,,52,SJ,6770,7150,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14580,,53,SJ,6780,7150,PGR,,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14580,,54,SJ,6790,7150,PGR,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14580,,63,SJ,6780,7140,PGR,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14580,,62,SJ,6770,7140,PGR,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14580,,61,SJ,6760,7140,PGR,,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14580,,60,SJ,6750,7140,LEY,,,000,999,1,1,134,112,41,30,1,,,,,,,,1,,
14580,,69,SJ,6750,7130,CER,,,000,999,1,1,117,092,24,10,2,,,,,,,,2,DR,
14580,,70,SJ,6760,7130,CER,,,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14580,,71,SJ,6770,7130,CER,,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14580,,78,SJ,6760,7120,CER,02,S,070,070,2,2,119,088,26,6,2,,,,,,,,2,WE,
14580,,77,SJ,6750,7120,CER,02,S,090,090,1,1,117,091,24,9,2,,,,,,,,2,DR,
17095,,1P,SJ,6760,7189,LEY,,,052,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
