JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5495,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
5495,,1,2,hcl,25,50,10YR44 0,10Y,F,,,,,,,,,,0,,,,
5495,,1,3,hcl,50,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5495,,2,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
5495,,2,2,mzcl,25,70,10YR44 0,,,,,,,,,,,,3,,,,
5495,,2,3,hzcl,70,85,10YR44 0,,,,,,,,,,,,20,,,,
5495,,2,4,mzcl,85,95,10YR44 0,,,,,,,,,,,,80,,,,
5495,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
5495,,3,2,mzcl,25,60,10YR44 0,,,,,,,,,,,,7,,,,
5495,,3,3,mzcl,60,70,10YR44 0,,,,,,,,,,,,80,,,,
5495,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
5495,,5,2,mzcl,25,65,10YR44 0,,,,,,,,,,,,4,,,,
5495,,5,3,mzcl,65,95,10YR41 0,75Y,C,,,,,,,,,,0,,,,
5495,,5,4,mzcl,95,105,10YR44 0,,,,,,,,,,,,10,,,,
5495,,5,5,mzcl,105,115,10YR44 0,,,,,,,,,,,,80,,,,
5495,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
5495,,4,2,mcl,25,60,10YR44 0,,,,,,,,,,,,1,,,,
5495,,4,3,hcl,60,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5495,,4,4,hcl,70,90,10YR51 0,05Y,C,,,,,,,,,,1,,,,
5495,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
5495,,6,2,mcl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
5495,,6,3,mszl,50,95,10YR54 0,,,,,,,,,,,,0,,,,
5495,,6,4,c,95,120,05YR58 0,,,,,,,,,,,,0,,,,
5495,,1P,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5495,,1P,2,mzcl,30,70,10YR54 0,,,,,,,,,,,,7,,,,
5495,,1P,3,mzcl,70,80,10YR54 0,,,,,,,,,,,,70,,,,
