JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
13592,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
13592,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
13592,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
13592,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
13592,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
13592,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
13592,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,SPL 30
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,CHECK
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
13592,,,TA,PP,,,,,,,,,,,,,,,,,,,,2,,
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,2-3A
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,1-2
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,CORTO100
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3A,,MCL TOP
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3A,,
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,CORRECT
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,MSL TOP
13592,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,CORR WC
