JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7994,,1,TQ,1227,0801,PGR,,,000,999,1,1,000,000,0,0,3A,,,,,,Y,,3A,DR,see pit 6p
7994,,2,TQ,1230,0795,PGR,02,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,
7994,,3,TQ,1225,0787,PGR,02,E,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,see pit 6p  tstone
7994,,4,TQ,1228,0775,PGR,03,E,000,999,1,1,086,092,-24,-12,3B,,,,,,,,3B,DR,
7994,,5,TQ,1234,0782,PGR,02,E,000,999,1,1,107,083,-3,-21,3A,,,,,,,,3B,TS,TS DR
7994,,6,TQ,1228,0775,PGR,01,E,000,999,1,1,145,117,35,13,1,,,,,,,,3A,TS,
7994,,1A,TQ,1230,0799,PGR,01,E,000,999,,,000,000,0,0,,,,,,,Y,,3B,,IMP 20
7994,,1B,TQ,1225,0800,PGR,01,E,000,999,,,000,000,0,0,,,,,,,Y,,3B,,IMP 40
