SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,mcl,,0,26,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,5,2,mcl,,26,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,35,60,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,5,4,c,,60,100,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,13,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,13,2,msl,,28,43,10YR53 4,10Y,F,,,,,,,,,,0,,,,
,13,3,lms,,43,50,10YR53 0,,,,,,,,,,,,0,,,,
,13,4,ms,,50,75,10YR36 0,,,,,,,,,,,,0,,,,
,13,5,ms,,75,120,10YR72 6,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,1,,,,
,18,2,hcl,,26,48,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,48,70,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,18,4,c,,70,100,05YR44 5,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,25,10YR32 0,10Y,C,,,,,,,,,,1,,,,
,14,2,hcl,,25,45,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,14,3,c,,45,55,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,14,4,c,,55,100,05YR44 5,05Y,C,,,,,,,,,,0,,,,
,5A,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,1,,,,
,5A,2,mcl,,26,35,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,5A,3,hcl,,35,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,5A,4,c,,45,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,5A,5,c,,60,100,05YR43 4,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,30,35,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,35,100,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,scl,,28,49,25 Y72 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,49,70,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,3,4,scl,,70,85,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,27,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,6,2,hcl,,27,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,6,4,c,,60,100,05YR44 0,05 ,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,26,35,10YR62 5,,,,,,,,,,,,0,,,,
,2,3,hcl,,35,58,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,10,1,mszl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,mcl,,22,49,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,10,3,c,,49,100,05YR42 4,75Y,M,,,,,,,,,,0,,,,
,1P,1,mszl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,mcl,,22,47,75YR41 4,75Y,M,,,,,,,,,,0,,,,
,1P,3,ms,,47,59,10YR58 0,,,,,,,,,,,,0,,,,
,1P,4,c,,59,120,05YR43 0,05 ,M,,,,,,,,,,0,,,,
