JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2393,,4,1,fszl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2393,,4,2,scl,35,70,10YR42 0,,,,,,,,,,,,2,,,,
2393,,4,3,scl,70,110,10YR43 0,,,,,,,,,,,,2,,,,
2393,,1,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2393,,1,2,mcl,25,50,10YR43 0,,,,,,,,,,,,0,,,,
2393,,1,3,hcl,50,80,10YR53 0,10Y,C,,,,,,,,,,4,,,,
2393,,3,1,fszl,0,5,10YR31 0,,,,,,,,,,,,2,,,,
2393,,3,2,msl,5,35,10YR32 0,,,,,,,,,,,,4,,,,
2393,,3,3,scl,35,60,10YR63 0,75Y,M,,,,,,,,,,4,,,,
2393,,1A,1,mzcl,0,50,10YR42 0,,,,,,,,,,,,0,,,,
2393,,1A,2,mcl,50,80,10YR43 0,,,,,,,,,,,,2,,,,
2393,,1A,3,scl,80,100,10YR53 0,10Y,C,,,,,,,,,,8,,,,
2393,,1A,4,scl,100,120,00ZZ00 0,,,,,,,,,,,,80,,,,
2393,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
2393,,10,2,hcl,25,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2393,,10,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2393,,11,1,mcl,0,20,10YR32 0,,,,,,,,,,,,1,,,,
2393,,11,2,scl,20,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2393,,11,3,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2393,,11,4,c,100,101,10YR51 0,,,,,,,,,,,,0,,,,
2393,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2393,,9,2,hcl,30,100,10YR51 0,,,,,,,,,,,,1,,,,
2393,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2393,,6,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2393,,2,1,hcl,0,20,10YR31 0,10Y,F,,,,,,,,,,0,,,,
2393,,2,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2393,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2393,,5,2,hcl,30,70,10YR61 0,10Y,C,,,,,,,,,,1,,,,
2393,,8,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2393,,8,2,hcl,20,45,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2393,,8,3,c,45,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
