SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,mcl,,0,39,75YR32 0,,,,,,,,,,,,0,,,,
,10,2,lms,,39,60,75YR44 0,,,,,,,,,,,,0,,,,
,10,3,ms,,60,100,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,9,2,hcl,,35,45,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,9,3,c,,45,50,75YR54 0,00M,F,,,,,,,,,,0,,,,
,9,4,c,,50,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,8A,1,mcl,,0,40,75YR32 0,,,,,,,,,,,,0,,,,
,8A,2,scl,,40,60,75YR44 0,00M,C,,,,,,,,,,0,,,,
,3A,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,5,,,,
,3A,2,c,,38,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,5,2,scl,,30,50,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,5,3,ms,,50,65,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,5,4,c,,65,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,6,2,scl,,38,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,6,3,c,,55,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,38,75YR31 0,,,,,,,,,,,,0,,,,
,7,2,scl,,38,45,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,45,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,7,4,c,,50,100,75YR56 0,00M,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,38,75YR31 0,75Y,F,,,,,,,,,,0,,,,
,4,2,ms,,38,42,10YR51 0,,,,,,,,,,,,0,,,,
,4,3,c,,42,100,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,75YR31 0,,,,,,,,,,,,5,,,,
,2,2,mcl,,30,50,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,2,3,ms,,50,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,2,4,c,,75,100,10YR58 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,32,75YR32 0,,,,,,,,,,,,2,,,,
,1P,2,msl,,32,57,75YR44 0,,,,,,,,,,,,0,,,,
,10P,1,mcl,,0,32,75YR32 0,,,,,,,,,,,,2,,,,
,10P,2,msl,,32,57,25YR46 0,,,,,,,,,,,,0,,,,
,10P,3,ms,,57,120,25YR46 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,32,75YR32 0,,,,,,,,,,,,12,,,,
,2P,2,scl,,32,50,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,2P,3,c,,50,80,05YR44 0,00M,C,,,,,,,,,,0,,Y,,
,3,1,mcl,,0,38,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,3,2,hcl,,38,50,10YR41 5,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,50,90,10YR41 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,33,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,33,40,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,40,85,05YR44 0,,,,,,,,,,,,0,,,,
,1,4,c,,85,90,75YR61 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,40,10YR31 0,,,,,,,,,,,,5,,,,
,8,2,scl,,40,58,75YR56 0,,,,,,,,,,,,1,,,,
,8,3,c,,58,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
