JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4193,,59,1,Y,mcl,3,10YR33 00,0,45,,0,0,1,HR,,,,,,,,,,,,
4193,,59,2,,c,5,75YR54 00,45,120,,0,0,20,HR,,,,,,,,M,,,,
4193,,63,1,Y,mcl,4,10YR34 00,0,45,,0,0,1,HR,,,,,,,,,,,,
4193,,63,2,,c,5,10YR68 00,45,120,,0,0,0,,,,,,,,,M,,,,
4193,,62,1,Y,mzcl,4,75YR33 00,0,55,,0,0,2,HR,,,,,,,,,,,,
4193,,62,2,,c,5,75YR54 00,55,70,,0,0,20,HR,,,,,,,,M,,,,
4193,,58,1,Y,mcl,3,10YR33 00,0,45,,0,0,0,,,,,,,,,,,,,
4193,,58,2,,c,5,75YR54 00,45,120,,0,0,20,HR,,,,,,,,M,,,,
4193,,60,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,25YR46 00,F,,,Y,,,,,,,
4193,,60,2,,c,5,10YR72 00,25,65,,0,0,20,HR,10YR66 00,C,,,Y,,,M,,,,
4193,,50,1,Y,mcl,3,10YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
4193,,50,2,,c,5,05YR53 00,35,55,,0,0,20,HR,,,,,,,,M,,,,
4193,,68,1,Y,mcl,3,10YR34 00,0,25,,0,0,3,HR,,,,,,,,,,,,
4193,,68,2,,c,5,25YR48 00,25,120,,0,0,3,HR,,,,,,,,M,,,,
4193,,73,1,Y,mcl,4,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4193,,73,2,,c,5,25YR56 00,20,120,,0,0,2,HR,,,,,,,,M,,,,
4193,,80,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4193,,80,2,,c,5,05YR46 00,25,120,,0,0,2,HR,,,,,,,,M,,,,
4193,,3P,1,Y,mcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4193,,3P,2,,c,5,25YR56 48,25,120,,0,0,27,HR,,,,,,MCSAB,FR,M,,,,
4193,,5,1,Y,mcl,3,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4193,,5,2,,hcl,4,10YR43 00,30,35,,0,0,5,ZR,,,,,,,,M,,,,
4193,,6,1,Y,mcl,3,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4193,,6,2,,hcl,4,10YR43 00,30,35,,0,0,5,HR,,,,,,,,M,,,,
4193,,8,1,Y,mcl,3,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4193,,8,2,,hcl,4,10YR43 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
4193,,10,1,Y,mcl,3,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4193,,10,2,,hcl,4,10YR42 00,30,42,,0,0,2,HR,,,,,,,,M,,,,
4193,,10,3,,c,5,10YR53 00,42,60,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,,
4193,,14,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4193,,14,2,,hzcl,4,10YR32 00,40,50,,0,0,2,HR,,,,,,,,M,,,,
4193,,14,3,,hr,9,00ZZ00 00,50,120,,0,0,70,HR,,,,,,,,M,,,,
4193,,19,1,Y,mcl,3,75YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4193,,19,2,,c,5,75YR54 00,35,50,,0,0,5,ZR,,,,,,,,M,,,,
4193,,18,1,Y,mcl,3,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4193,,18,2,,hcl,4,10YR33 00,35,40,,0,0,2,HR,,,,,,,,M,,,,
4193,,24,1,Y,mcl,3,10YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4193,,24,2,,hcl,4,10YR43 00,40,45,,0,0,2,HR,,,,,,,,M,,,,
4193,,23,1,Y,mcl,3,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4193,,23,2,,hcl,4,75YR54 00,35,40,,0,0,2,HR,,,,,,,,M,,,,
4193,,28,1,Y,mcl,3,10YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4193,,28,2,,hcl,4,10YR43 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
4193,,37,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4193,,37,2,,hcl,4,10YR42 00,40,55,,0,0,2,HR,,,,,,,,M,,,,
4193,,45,1,Y,mcl,3,75YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4193,,45,2,,hcl,4,10YR42 00,40,68,,0,0,2,HR,,,,,,,,M,,,,
4193,,45,3,,c,5,75YR54 00,68,70,,0,0,10,HR,,,,,,,,M,,,,
4193,,44,1,Y,mcl,3,75YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4193,,44,2,,hcl,4,75YR34 00,40,68,,0,0,2,HR,,,,,,,,M,,,,
4193,,44,3,,c,5,75YR54 00,68,75,,0,0,10,HR,,,,,,,,M,,,,
4193,,65,1,Y,mcl,4,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4193,,65,2,,c,5,25 Y56 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
4193,,64,1,Y,mcl,4,10YR53 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4193,,64,2,,c,5,10YR64 00,40,60,,0,0,5,HR,10YR58 00,C,,,,,,M,,,,
4193,,1P,1,Y,mcl,3,75YR32 00,0,50,,0,0,1,HR,,,,,,,,,,,,
4193,,1P,2,,c,5,75YR44 00,50,120,,0,0,20,HR,,,,,,WCSAB,FR,M,,,,
4193,,46,1,Y,mcl,3,10YR43 00,0,45,,0,0,2,HR,,,,,,,,,,,,
4193,,46,2,,c,5,10YR54 00,45,50,,0,0,10,HR,,,,,,,,M,,,,
4193,,49,1,Y,mcl,4,10YR42 00,0,50,,0,0,2,HR,,,,,,,,,,,,
4193,,49,2,,c,5,25 Y54 00,50,70,,0,0,10,ZR,,,,,,,,M,,,,
4193,,51,1,Y,mcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4193,,48,1,Y,mcl,4,10YR33 00,0,50,,0,0,2,HR,,,,,,,,,,,,
4193,,48,2,,hzcl,4,10YR32 00,50,60,,0,0,2,HR,,,,,,,,M,,,,
4193,,47,1,Y,mcl,4,10YR43 00,0,50,,0,0,2,HR,,,,,,,,,,,,
4193,,47,2,,c,5,10YR54 00,50,80,,0,0,5,HR,,F,,,,,,M,,,,
4193,,67,1,Y,mcl,4,10YR43 00,0,50,,0,0,2,HR,,,,,,,,,,,,
4193,,67,2,,hcl,4,05YR54 00,50,65,,0,0,2,HR,,,,,,,,M,,,,
4193,,72,1,Y,mcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4193,,72,2,,c,5,05YR56 00,30,40,,0,0,20,ZR,,,,,,,,M,,,,
4193,,76,1,Y,mcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4193,,76,2,,c,5,25 Y74 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
4193,,71,1,Y,mcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4193,,71,2,,c,5,75YR54 00,30,40,,0,0,10,ZR,,,,,,,,M,,,,
4193,,3,1,Y,mcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4193,,3,2,,c,5,75YR44 00,25,70,,0,0,10,HR,,,,,,,,M,,,,
4193,,3,3,,c,5,05YR54 00,70,120,,0,0,15,ZR,,,,,,,,M,,,,
4193,,1,1,Y,mcl,4,10YR43 00,0,25,,2,0,3,ZR,,,,,,,,,,,,
4193,,1,2,,hcl,4,10YR44 00,25,90,,0,0,30,ZR,,,,,,,,M,,,,
4193,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4193,,26,2,,hcl,4,10YR44 00,30,60,,0,0,8,ZR,,,,,,,,M,,,,
4193,,26,3,,c,5,10YR54 00,60,120,,0,0,15,ZR,,,,,,,,M,,,,
4193,,11,1,Y,mcl,4,10YR43 00,0,25,,2,0,4,ZR,,,,,,,,,,,,
4193,,11,2,,c,5,10YR44 00,25,60,,0,0,5,ZR,,,,,,,,M,,,,
4193,,11,3,,hcl,4,10YR56 00,60,120,,0,0,15,ZR,,,,,,,,M,,,,
4193,,9,1,Y,mcl,4,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
4193,,9,2,,hcl,4,75YR44 00,25,60,,0,0,5,ZR,,,,,,,,M,,,,
4193,,9,3,,mcl,3,05YR54 00,60,120,,0,0,15,ZR,,,,,,,,M,,,,
4193,,7,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
4193,,7,2,,hcl,4,10YR44 00,25,65,,0,0,5,ZR,,,,,,,,M,,,,
4193,,7,3,,mcl,3,05YR45 00,65,120,,0,0,30,ZR,,,,,,,,M,,,,
4193,,4,1,Y,mcl,3,10YR43 00,0,30,,2,0,3,ZR,,,,,,,,,,,,
4193,,4,2,,hcl,4,75YR44 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
4193,,4,3,,c,5,05YR54 00,45,120,,0,0,15,ZR,,,,,,,,M,,,,
4193,,15,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,ZR,,,,,,,,,,,,
4193,,20,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4193,,20,2,,hcl,4,10YR44 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
4193,,20,3,,mzcl,3,10YR56 00,60,120,,0,0,5,ZR,10YR68 00,C,,,,,,M,,,,
4193,,25,1,Y,mcl,3,10YR33 00,0,30,,2,0,3,ZR,,,,,,,,,,,,
4193,,25,2,,hcl,4,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4193,,25,3,,c,5,10YR74 00,40,70,,0,0,5,ZR,,,,,,,,M,,,,
4193,,21,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4193,,21,2,,hcl,4,25YR54 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
4193,,21,3,,c,5,10YR57 68,45,120,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,,,,
4193,,27,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,08,,,,,,,,,,,
4193,,27,2,,hcl,4,25YR54 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
4193,,29,1,Y,mcl,4,10YR33 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
4193,,29,2,,c,5,10YR54 00,30,50,,0,0,15,ZR,10YR56 00,C,,,,,,M,,,,
4193,,38,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4193,,38,2,,c,5,25YR54 00,30,120,,0,0,5,ZR,10YR52 00,C,,,Y,,,M,,,,
4193,,52,1,Y,mzcl,3,10YR33 00,0,25,,0,0,3,ZR,,,,,,,,,,,,
4193,,52,2,,hcl,4,10YR44 00,25,50,,0,0,15,ZR,,,,,,,,M,,,,
4193,,53,1,Y,mcl,4,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
4193,,53,2,,c,5,05YR54 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
4193,,40,1,Y,mcl,4,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
4193,,40,2,,c,5,75YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
4193,,40,3,,c,5,05YR44 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
4193,,31,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
4193,,31,2,,mcl,4,10YR46 53,30,45,,0,0,5,HR,10YR68 00,C,,,,,,M,,,,
4193,,31,3,,msl,2,10YR74 00,45,120,,0,0,5,HR,10YR68 00,C,,,,,,M,,,,
4193,,30,1,Y,mcl,4,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4193,,30,2,,c,5,10YR54 00,30,60,,0,0,2,HR,10YR68 00,C,,,,,,M,,,,
4193,,30,3,,mcl,4,10YR68 00,60,120,,0,0,2,HR,75YR68 00,C,,,,,,M,,,,
4193,,32,1,Y,hcl,4,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4193,,32,2,,c,5,75YR44 00,40,65,,0,0,8,HR,,,,,,,,M,,,,
4193,,32,3,,c,5,05YR54 00,65,120,,0,0,15,ZR,,,,,,,,M,,,,
4193,,41,1,Y,mcl,4,75YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4193,,41,2,,hzcl,4,75YR64 00,40,120,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
4193,,54,1,Y,mcl,4,75YR43 00,0,45,,0,0,3,ZR,,,,,,,,,,,,
4193,,54,2,,c,5,75YR44 00,45,65,,0,0,8,ZR,,,,,,,,M,,,,
4193,,54,3,,mzcl,3,05YR54 00,65,120,,0,0,15,ZR,,,,,,,,M,,,,
4193,,55,1,Y,mcl,4,75YR43 00,0,45,,0,0,5,HR,,,,,,,,,,,,
4193,,55,2,,hcl,4,05YR54 00,45,120,,0,0,15,ZR,,,,,,,,M,,,,
4193,,56,1,Y,mcl,4,75YR43 00,0,45,,0,0,3,ZR,,,,,,,,,,,,
4193,,56,2,,c,5,75YR43 00,45,60,,0,0,30,ZR,,,,,,,,M,,,,
4193,,42,1,Y,mcl,4,10YR43 00,0,30,,2,0,3,ZR,,,,,,,,,,,,
4193,,42,2,,c,5,75YR46 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
4193,,34,1,Y,mcl,4,75YR43 00,0,45,,2,0,5,HR,,,,,,,,,,,,
4193,,43,1,Y,hcl,4,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4193,,43,2,,c,5,75YR43 00,40,65,,0,0,5,ZR,,,,,,,,M,,,,
4193,,43,3,,c,5,75YR46 00,65,120,,0,0,10,ZR,00MN00 00,C,,,,,,M,,,,
4193,,57,1,Y,mcl,4,75YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4193,,57,2,,hcl,4,05YR54 00,40,120,,0,0,15,ZR,,,,,,,,M,,,,
4193,,61,1,Y,mcl,4,70YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4193,,61,2,,c,5,05YR54 00,40,120,,0,0,15,ZR,,,,,,,,M,,,,
4193,,66,1,Y,mcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4193,,66,2,,hcl,4,10YR44 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
4193,,69,1,Y,mcl,4,10YR43 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
4193,,69,2,,c,5,10YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
4193,,69,3,,c,5,05YR54 00,55,120,,0,0,10,ZR,,,,,,,,M,,,,
4193,,74,1,Y,mcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4193,,74,2,,hcl,4,75YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
4193,,74,3,,c,5,05YR54 00,45,120,,0,0,5,ZR,,,,,,,,M,,,,
4193,,77,1,Y,mcl,4,10YR43 00,0,40,,0,0,3,ZR,,,,,,,,,,,,
4193,,77,2,,c,5,05YR54 00,40,120,,0,0,30,ZR,,,,,,,,M,,,,
4193,,81,1,Y,mcl,4,10YR43 00,0,35,,0,0,3,ZR,,,,,,,,,,,,
4193,,81,2,,c,5,75YR44 00,35,50,,0,0,5,ZR,,,,,,,,M,,,,
4193,,79,1,Y,mcl,4,10YR33 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
4193,,79,2,,hcl,4,10YR42 00,30,50,,0,0,50,ZR,,,,,,,,M,,,,
4193,,82,1,Y,mcl,4,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
4193,,82,2,,c,5,05YR54 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
4193,,2P,1,Y,mcl,3,10YR44-00,0,30,,0,0,3,HR,,,,,,,,,,,,
4193,,2P,2,,c,5,25YR54-00,30,45,,0,0,4,ZR,10YR68-,F,,,,WCSAB,FR,M,,,,
4193,,2P,3,,mcl,3,25YR64-00,45,80,,0,0,5,ZR,10YR68-,C,,,Y,WCSAB,FM,P,Y,,Y,
