JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7197,,9,1,Y,zl,3,75YR43 00,0,25,Y,8,0,13,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,9,2,,mzcl,3,75YR55 00,25,50,Y,0,0,4,HR,,,,,,,,M,,,,
7197,,9,3,,hzcl,4,75YR56 00,50,65,Y,0,0,4,HR,,,,,,,,M,,,,IMP FLINTS 65
7197,,8,1,Y,zl,3,75YR43 00,0,25,,12,2,19,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,8,2,,mzcl,3,10YR54 55,25,40,Y,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40 CM
7197,,7,1,Y,zl,3,75YR43 00,0,25,,18,2,25,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,17,1,Y,zl,3,10YR33 00,0,30,,8,0,18,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,26,1,Y,zl,3,10YR33 00,0,25,,16,2,22,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,30,1,Y,fszl,2,75YR43 00,0,26,Y,16,0,24,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,30,2,,mzcl,3,10YR54 00,26,45,Y,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 45 CM
7197,,31,1,Y,fszl,2,75YR43 00,0,25,,9,1,19,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,19,1,Y,zl,3,75YR43 00,0,30,,16,3,20,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,19,2,,fszl,2,10YR44 00,30,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40 CM
7197,,21,1,Y,fszl,2,75YR43 00,0,26,,16,0,24,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,21,2,,mzcl,3,10YR55 00,26,45,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 45 CM
7197,,18,1,Y,zl,3,75YR43 00,0,26,,16,0,23,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,18,2,,mzcl,3,10YR55 00,26,45,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 45 CM
7197,,27,1,Y,zl,3,75YR43 00,0,24,,16,0,24,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,27,2,,mzcl,3,10YR54 00,24,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40 CM
7197,,32,1,Y,zl,3,75YR43 00,0,28,,11,0,18,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,32,2,,mzcl,3,10YR55 00,28,40,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 40 CM
7197,,29,1,Y,fszl,2,75YR33 00,0,25,,11,0,18,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,29,2,,mzcl,3,10YR55 00,25,45,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 45 CM
7197,,20,1,Y,fszl,2,75YR43 00,0,25,,12,0,19,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,20,2,,mzcl,3,10YR55 00,25,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40 CM
7197,,16,1,Y,fszl,2,75YR43 00,0,28,Y,16,0,24,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,16,2,,mzcl,3,10YR54 55,28,55,Y,0,0,30,HR,,,,,,,,M,,,,
7197,,16,3,,mzcl,3,10YR64 00,55,60,Y,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 60 CM
7197,,25,1,Y,fszl,2,75YR43 00,0,30,Y,16,0,24,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,25,2,,mzcl,3,10YR54 00,30,40,Y,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40 CM
7197,,33,1,Y,fszl,2,75YR43 00,0,30,,9,0,16,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,33,2,,mzcl,3,10YR53 00,30,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40 CM
7197,,34,1,Y,zl,3,75YR43 00,0,25,,20,3,30,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,34,2,,mzcl,3,10YR65 00,25,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40 CM
7197,,11,1,Y,zl,3,75YR43 00,0,27,,20,6,30,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,11,2,,mzcl,3,10YR54 00,27,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40 CM
7197,,12,1,Y,zl,3,75YR43 00,0,30,,20,6,30,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,12,2,,mzcl,3,10YR54 00,30,36,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 36 CM
7197,,13,1,Y,zl,3,10YR43 00,0,26,,12,3,18,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,13,2,,mzcl,3,10YR56 00,26,38,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 38 CM
7197,,14,1,Y,zl,3,10YR43 00,0,29,,12,3,18,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,14,2,,mzcl,3,10YR56 00,29,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40 CM
7197,,15,1,Y,zl,3,75YR43 00,0,24,,12,3,18,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,15,2,,mzcl,3,10YR54 56,24,36,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 36 CM
7197,,22,1,Y,fszl,2,10YR43 00,0,26,,15,2,25,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,22,2,,mzcl,3,10YR54 00,26,42,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 42 CM
7197,,2P,1,Y,fszl,2,75YR43 00,0,30,,8,2,22,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,2P,2,,mzcl,3,75YR54 56,30,45,,20,0,44,HR,,,,,,MDMAB,FR,G,,,,
7197,,2P,3,,mzcl,3,75YR56 00,45,85,,50,0,70,HR,,,,,,,,M,,,,
7197,,2P,4,,zc,5,75YR56 58,85,120,,0,0,40,HR,,,,,,WDVSAB,VF,M,,,,
7197,,1P,1,Y,zl,3,75YR43 33,0,28,,16,4,27,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,1P,2,,mzcl,3,10YR56 00,28,55,Y,16,0,30,HR,,,,,,MDFSAB,FR,G,,,,
7197,,1P,3,,hzcl,4,10YR64 00,55,100,Y,45,0,74,HR,,,,,,,,M,,,,
7197,,1P,4,,c,5,75YR56 00,100,120,,0,0,70,HR,,,,,,,,P,,,,
7197,,3P,1,Y,zl,3,75YR43 33,0,28,,16,4,27,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,3P,2,,mzcl,3,10YR56 00,28,55,Y,16,0,30,HR,,,,,,MDFSAB,FR,G,,,,
7197,,3P,3,,hzcl,4,10YR64 00,55,100,Y,45,0,74,HR,,,,,,,,M,,,,
7197,,4P,1,Y,fszl,2,75YR43 00,0,30,,8,0,22,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,4P,2,,mzcl,3,75YR54 56,30,45,,20,0,40,HR,,,,,,MDMSAB,FR,G,,,,
7197,,4P,3,,mzcl,3,75YR65 00,45,85,,50,0,70,HR,,,,,,,,M,,,,
7197,,2,1,Y,fszl,2,75YR43 00,0,26,,18,0,27,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,2,2,,mzcl,3,10YR54 00,26,38,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 38 CM
7197,,3,1,Y,zl,3,75YR43 00,0,23,,12,0,18,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,3,2,,mzcl,3,10YR54 00,23,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40
7197,,4,1,Y,zl,3,75YR43 00,0,25,,15,3,22,HR,,,,,,,,,,,,TOPSOIL STONES 3B
7197,,4,2,,mzcl,3,10YR54 00,25,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40 CM
7197,,5,1,Y,fszl,2,75YR43 00,0,27,,12,3,18,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,5,2,,mzcl,3,10YR54 00,27,35,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 35 CM
7197,,6,1,Y,zl,3,75YR43 00,0,26,,8,2,15,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,6,2,,mzcl,3,10YR54 55,26,45,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 45 CM
7197,,24,1,Y,fszl,2,75YR43 00,0,23,,12,0,18,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,24,2,,mzcl,3,10YR54 00,23,55,,0,0,30,HR,,,,,,,,M,,,,
7197,,24,3,,c,5,75YR56 00,55,80,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 80 CM
7197,,23,1,Y,zl,3,75YR43 00,0,25,,10,0,18,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,23,2,,mzcl,3,10YR54 00,25,35,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 35 CM
7197,,28,1,Y,fszl,2,75YR43-00,0,30,N,7,0,10,HR,,,,,,,,,,,,TOPSOIL STONES 3A
7197,,28,2,,mzcl,3,10YR44-00,30,35,N,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 35CM
