JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2695,,1,SO,8850,5500,GRA,02,,020,036,4,3B,101,117,-8,16,3A,,,,,,,,3B,WE,
2695,,2,SO,8850,5490,GRA,02,,030,043,3,3A,102,118,-7,17,3A,,,,,,,,3A,WE,
2695,,3,SO,8850,5480,GRA,02,,051,051,2,2,000,000,0,0,,,,,,,,,2,WE,
2695,,5,SO,8850,5470,GRA,02,,038,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2695,,4,SO,8840,5470,GRA,02,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2695,,6,SO,8840,5460,GRA,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,MDST 40
2695,,8,SO,8840,5450,GRA,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2695,,7,SO,8830,5450,GRA,02,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2695,,11A,SO,8825,5415,GRA,,,050,050,2,2,000,000,0,0,,,,,,,,,2,WE,
2695,,2P,SO,8850,5475,GRA,,,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2695,,10,SO,8840,5440,LEY,02,,086,999,1,1,000,000,0,0,,,,,,,,,1,WE,
2695,,13,SO,8840,5430,LEY,02,,075,999,1,1,000,000,0,0,,,,,,,,,1,WE,
2695,,12,SO,8830,5430,LEY,02,,000,999,1,1,000,000,0,0,,,,,,,,,1,WA,
2695,,9,SO,8830,5440,LEY,02,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2695,,1P,SO,8838,5431,GRA,,,046,999,1,1,000,000,0,0,,,,,,,,,2,WE,REINST
