JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2698,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2698,,4,2,hcl,25,45,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2698,,4,3,c,45,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2698,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2698,,5,2,mcl,25,40,10YR61 0,10Y,F,,,,,,,,,,0,,,,
2698,,5,3,c,40,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2698,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2698,,3,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2698,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2698,,1,2,hcl,30,45,10YR61 0,10Y,F,,,,,,,,,,0,,,,
2698,,1,3,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
