JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11891,,44,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11891,,44,2,hcl,25,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
11891,,43,1,hcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
11891,,43,2,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11891,,42,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11891,,42,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
11891,,41,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11891,,41,2,c,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11891,,31,1,hcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
11891,,31,2,c,30,55,10YR52 0,,,,,,,,,,,,5,,,,
11891,,30,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11891,,30,2,c,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11891,,29,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11891,,29,2,hcl,35,70,10YR44 0,10Y,M,,,,,,,,,,0,,,,
11891,,29,3,c,70,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
11891,,28,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11891,,28,2,c,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11891,,18,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11891,,18,2,zc,40,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
11891,,19,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11891,,19,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
11891,,20,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11891,,20,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
11891,,20,3,c,50,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
11891,,21,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11891,,21,2,hcl,30,50,10YR46 0,10Y,M,,,,,,,,,,0,,,,
11891,,21,3,c,50,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11891,,32,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11891,,32,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
11891,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
11891,,33,2,hcl,30,50,10YR43 0,,,,,,,,,,,,5,,,,
11891,,33,3,mcl,50,100,10YR52 0,10Y,C,,,,,,,,,,10,,,,
11891,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
11891,,34,2,fsl,30,55,10YR63 0,10Y,C,,,,,,,,,,5,,,,
11891,,35,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
11891,,35,2,c,45,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
11891,,36,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11891,,36,2,hcl,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
11891,,6,1,mzcl,0,30,10YR22 0,,,,,,,,,,,,2,,,,
11891,,6,2,hcl,30,100,25Y 54 0,10Y,C,,,,,,,,,,0,,,,
11891,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
11891,,5,2,hcl,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11891,,4,1,mzcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
11891,,4,2,hcl,30,75,10YR62 0,10Y,M,,,,,,,,,,0,,,,
11891,,2,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
11891,,2,2,hcl,30,70,10YR46 0,10Y,M,,,,,,,,,,0,,,,
11891,,10,1,zc,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11891,,10,2,zc,30,100,10YR84 0,10Y,M,,,,,,,,,,0,,,,
11891,,11,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11891,,11,2,hcl,30,80,10YR46 0,10Y,C,,,,,,,,,,0,,,,
11891,,12,1,hzcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
11891,,12,2,hcl,35,60,10YR46 0,10Y,M,,,,,,,,,,0,,,,
11891,,13,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11891,,13,2,zc,35,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11891,,22,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11891,,22,2,zc,40,100,00N 70 0,10Y,M,,,,,,,,,,0,,,,
11891,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11891,,23,2,hcl,30,60,10YR72 0,10Y,C,,,,,,,,,,0,,,,
11891,,23,3,hcl,60,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
11891,,14,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11891,,14,2,ohcl,30,80,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11891,,14,3,zc,80,100,10YR62 0,,,,,,,,,,,,0,,,,
11891,,15,1,hcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
11891,,15,2,zc,35,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11891,,24,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
11891,,24,2,scl,35,100,10YR53 0,10Y,M,,,,,,,,,,5,,,,
11891,,25,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
11891,,25,2,scl,35,100,10YR74 0,,,,,,,,,,,,0,,,,
11891,,26,1,mxcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11891,,26,2,zc,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
11891,,52,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
11891,,52,2,c,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11891,,51,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11891,,51,2,hcl,40,70,25 Y54 0,,,,,,,,,,,,0,,,,
11891,,51,3,zc,70,90,10YR71 0,75Y,M,,,,,,,,,,0,,,,
11891,,57,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,0,,,,
11891,,57,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
11891,,56,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11891,,56,2,c,30,60,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
11891,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11891,,50,2,c,30,60,25 Y73 0,75Y,M,,,,,,,,,,0,,,,
11891,,49,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11891,,49,2,c,30,60,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
11891,,55,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11891,,55,2,mzcl,35,70,25 Y73 0,75Y,C,,,,,,,,,,0,,,,
11891,,48,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11891,,48,2,zc,35,60,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
11891,,39,1,mcl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
11891,,39,2,mzcl,40,80,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
11891,,47,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
11891,,47,2,zc,40,60,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
11891,,54,1,mcl,0,35,25 Y53 0,,,,,,,,,,,,0,,,,
11891,,54,2,zc,35,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
11891,,53,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,0,,,,
11891,,53,2,hzcl,30,60,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
11891,,46,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11891,,46,2,zc,35,60,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
11891,,38,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11891,,38,2,zc,35,60,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
11891,,37,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11891,,37,2,hzcl,30,80,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
