JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
693,,16,SJ,5050,7740,POT,,,000,999,1,1,103,086,5,-1,3A,,,,,,,,3A,DR,NR G 2
693,,17,SJ,5060,7740,POT,,,048,999,2,1,132,096,34,9,2,,,,,,,,2,DR,
693,,21,SJ,5058,7732,POT,,,034,999,2,1,122,087,24,0,2,,,,,,,,2,DR,
693,,20,SJ,5070,7730,POT,,,000,999,1,1,102,084,4,-3,3A,,,,,,,,3A,DR,
693,,18,SJ,5070,7740,FAL,,,035,999,1,1,138,091,40,4,2,,,,,,,,2,DR,
693,,7,SJ,5070,7770,PGR,,,000,035,4,3B,127,102,29,15,2,,,,,,,,3B,WE,
693,,9,SJ,5060,7760,PGR,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
693,,6,SJ,5060,7770,PGR,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
693,,8,SJ,5050,7760,PGR,,,034,045,4,3B,121,096,23,9,2,,,,,,,,3B,WE,
693,,8A,SJ,5050,7756,PGR,,,065,065,2,1,116,087,18,0,2,,,,,,,,2,DR,
693,,13,SJ,5070,7750,PGR,,,040,999,1,1,088,071,-10,-16,3A,,,,,,,,3A,DR,
693,,14A,SJ,5080,7750,PLO,,,028,999,1,1,151,135,53,48,1,,,,,,,,1,,
693,,15,SJ,5090,7750,PLO,,,025,999,1,1,107,091,9,4,2,,,,,,,,2,DR,
693,,19,SJ,5080,7740,PLO,,,028,999,1,1,104,095,6,8,2,,,,,,,,2,DR,DROUGHTY
693,,4,SJ,5080,7780,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
693,,3,SJ,5070,7780,PGR,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
693,,1,SJ,5080,7790,PGR,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
693,,2,SJ,5090,7790,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
693,,5,SJ,5090,7780,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
693,,11,SJ,5040,7750,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
693,,1P,SJ,5065,7768,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
693,,2P,SJ,5075,7737,PLO,,,030,999,1,1,104,089,6,2,2,,,,,,,,2,DR,
693,,34,SJ,5040,7730,FLW,,,000,999,1,1,065,068,-33,-19,3B,,,,,,,,3B,DR,DEPTH
693,,39,SJ,5050,7720,WHT,01,W,000,999,1,1,095,078,-3,-9,3A,,,,,,,,3A,DR,
693,,38,SJ,5040,7720,WHT,01,W,000,999,1,1,134,109,36,22,1,,,,,,,,1,,
693,,26,SJ,5090,7760,FLW,,W,000,999,1,1,099,084,1,-3,3A,,,,,,,,3A,DR,LP IN MS
693,,30,SJ,5100,7750,MSL,,W,000,999,1,1,107,092,9,5,2,,,,,,,,2,DR,
693,,35,SJ,5050,7730,WHT,,,000,999,1,1,108,091,10,4,2,,,,,,,,2,DR,
693,,28,SJ,5110,7760,WHT,02,N,000,999,1,1,088,072,-10,-15,3A,,,,,,,,3A,DR,
693,,29,SJ,5120,7760,WHT,02,N,000,999,1,1,080,064,-18,-23,3A,,,,,,,,3A,DR,
693,,24,SJ,5100,7770,PGR,,,024,999,1,1,102,086,4,-1,3A,,,,,,,,3A,DR,
693,,22,SJ,5115,7786,PGR,01,E,000,999,1,1,090,074,-8,-13,3A,,,,,,,,3A,DR,
693,,27,SJ,5100,7760,WHT,02,N,000,999,1,1,102,086,4,-1,3A,,,,,,,,3A,DR,
693,,31,SJ,5110,7750,WHT,,,000,999,1,1,086,069,-12,-18,3A,,,,,,,,3A,DR,
693,,32,SJ,5120,7750,WHT,01,SE,050,999,1,1,076,060,-22,-27,3B,,,,,,,,3B,DR,
693,,33,SJ,5100,7740,FLW,,,000,999,1,1,104,084,6,-3,2,,,,,,,,2,DR,
693,,36,SJ,5080,7730,BAR,,,000,999,1,1,131,112,33,25,1,,,,,,,,1,,
693,,37,SJ,5090,7730,BAR,,,000,999,1,1,111,095,13,8,2,,,,,,,,2,DR,
693,,23,SJ,5110,7780,PGR,01,E,000,999,1,1,091,075,-7,-12,3A,,,,,,,,3A,DR,
693,,25,SJ,5110,7770,WHT,02,N,000,999,1,1,091,074,-7,-13,3A,,,,,,,,3A,DR,
693,,3P,SJ,9999,9999,POT,,,026,999,1,1,115,097,17,10,2,,,,,,,,2,DR,
693,,10,SJ,5080,7760,PGR,,,020,020,4,3B,114,098,16,11,2,,,,,,,,3B,WE,PT IN C
