JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3497,,,NZ,PGR,,,,,,,,,2,,W,,,,,,,,,3A,,
3497,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,4,,
3497,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,QSPL H3
3497,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,QHCL H2
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,3B-4
3497,,,NZ,PGR,,,,,,,,,4,,SE,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,4,,
3497,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,4,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,4,,
3497,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,4,,QGLEY H1
3497,,,NZ,PGR,,,,,,,,,1,,NW,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,NW,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,NW,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3A,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,STONE.30
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,4,,
3497,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,4,,
3497,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,4,,Z
3497,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,4,,
3497,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3A,,
3497,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,RIGG.F
3497,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,H
3497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3497,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
