JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4994,,19,TQ,2330,6170,PLO,,,,999,1,1,145,109,32,2,2,,,,,,,,2,DR,2 TOPSOIL ST
4994,,16,TQ,2330,6180,PLO,02,E,,999,1,1,66,66,-47,-41,3B,,,,,,,,3B,DR,ROOTS AS 2P
4994,,20,TQ,2340,6170,PLO,02,N,,999,1,1,79,81,-34,-26,3B,,,,,,,,3B,DR,ROOTS AS 2P
4994,,17,TQ,2340,6180,PLO,,,,999,1,1,127,87,14,-20,3A,,,,,,,,3A,DR,
4994,,28,TQ,2336,6178,PLO,,,,999,1,1,129,112,16,5,2,,,,,,,,2,DR,ROOTS AS 2P
4994,,21,TQ,2350,6170,PLO,,,,999,1,1,75,75,-38,-32,3B,,,,,,,,3B,DR,ROOTS AS 2P
4994,,22,TQ,2350,6160,PLO,02,N,,999,1,1,68,68,-45,-39,3B,,,,,,,,3B,DR,ROOTS AS 2P
4994,,24,TQ,2370,6160,PLO,,,,999,1,1,78,79,-35,-28,3B,,,,,,,,3B,DR,ROOTS AS 2P
4994,,26,TQ,2370,6150,PLO,02,N,,999,1,1,72,72,-41,-35,3B,,,,,,,,3B,DR,ROOTS AS 2P
4994,,25,TQ,2360,6150,PLO,02,N,,999,1,1,72,72,-41,-35,3B,,,,,,,,3B,DR,ROOTS AS 2P
4994,,12,TQ,2340,6190,PLO,,,,999,1,1,154,115,41,8,2,,,,,,,,2,DR,
4994,,13,TQ,2350,6190,PLO,02,W,,999,1,1,113,97,0,-10,3A,,,,,,,,3A,DR,
4994,,7,TQ,2340,6200,PLO,04,E,,999,1,1,87,91,-26,-16,3B,,,,,,,,3B,DR,IMP55 Q3A
4994,,9,TQ,2360,6200,PLO,03,W,,999,1,1,76,77,-37,-30,3B,,,,,,,,3B,DR,ROOTS AS 2P
4994,,2,TQ,2360,6220,PLO,02,W,,999,1,1,152,111,39,4,2,,,,,,,,2,DR,
4994,,1,TQ,2350,6220,PLO,02,E,,999,1,1,151,107,38,0,2,,,,,,,,2,DR,
4994,,4,TQ,2350,6210,PLO,,,,999,1,1,142,108,29,1,2,,,,,,,,2,DR,
4994,,5,TQ,2360,6210,PLO,02,W,,999,1,1,146,113,33,6,2,,,,,,,,2,DR,
4994,,3P,TQ,2350,6210,PLO,03,E,,999,1,1,135,108,22,1,2,,,,,,,,2,DR,
4994,,23,TQ,2360,6160,PLO,,,,999,1,1,109,111,-4,4,3A,,,,,,,,3A,DR,ROOTS AS 2P
4994,,27,TQ,2360,6140,PLO,,,,999,1,1,125,114,12,7,2,,,,,,,,2,DR,ROOTS AS 2P
4994,,8,TQ,2350,6200,PLO,,,,999,1,1,90,96,-23,-11,3B,,,,,,,,3B,DR,ROOTS AS 2P
4994,,6,TQ,2370,6210,SAS,,,,999,1,1,124,115,11,8,2,,,,,,,,2,DR,ROOTS AS 2P
4994,,3,TQ,2370,6220,SAS,,,,999,1,1,112,113,-1,6,3A,,,,,,,,3A,DR,ROOTS AS 2P
4994,,18,TQ,2380,6180,PGR,01,N,,999,1,1,147,111,34,4,2,,,,,,,,2,DR,
4994,,15,TQ,2380,6190,PGR,02,NW,,999,1,1,90,97,-23,-10,3B,,,,,,,,3B,DR,IMP65 Q3A AS 1P
4994,,14,TQ,2370,6190,PGR,02,N,,999,1,1,86,90,-27,-17,3B,,,,,,,,3B,DR,IMP60 Q3A AS 1P
4994,,10,TQ,2370,6200,PGR,02,NW,,999,1,1,98,105,-15,-2,3A,,,,,,,,3A,DR,IMP 65 AS 1P
4994,,11,TQ,2380,6200,PGR,03,W,,999,1,1,104,104,-9,-3,3A,,,,,,,,3A,DR,IMP 80 AS 1P
4994,,1P,TQ,2367,6201,SAS,02,W,,999,1,1,111,113,-2,6,3A,,,,,,,,3A,DR,ROOTS TO 80CM
4994,,2P,TQ,2350,6170,PLO,01,NW,,999,1,1,69,69,-44,-38,3B,,,,,,,,3B,DR,ROOTS TO 47CM
