JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4191,,1,1,Y,c,5,10YR54 00,0,30,Y,3,0,3,HR,,,,,,,,,,,,
4191,,2,1,Y,c,5,10YR44 00,0,30,Y,3,0,3,HR,,,,,,,,,,,,
4191,,2,2,,c,5,25 Y64 00,30,70,Y,0,0,0,,10YR56 00,C,,,Y,,,,Y,,Y,
4191,,3,1,Y,c,5,10YR54 00,0,30,Y,3,0,3,HR,,,,,,,,,,,,
4191,,3,2,,c,5,25 Y64 00,30,70,Y,0,0,0,,,C,,,Y,,,,Y,,Y,
4191,,9,1,Y,hcl,4,10YR56 00,0,25,,0,0,0,,,,,,,,,,,,,
4191,,9,2,,c,5,10YR54 00,25,45,Y,0,0,15,HR,,,,,,,,,,,,
4191,,10,1,Y,hcl,4,10YR56 00,0,20,,0,0,0,,,,,,,,,,,,,
4191,,10,2,,c,5,25 Y64 00,20,50,,0,0,0,,,C,,,Y,,,,Y,,Y,
4191,,4,1,Y,hcl,4,10YR56 00,0,20,,50,0,50,HR,,,,,,,,,,,,
4191,,5,1,Y,hcl,4,10YR56 00,0,20,,50,0,50,HR,,,,,,,,,,,,
4191,,6,1,Y,hcl,4,10YR56 00,0,15,,40,0,40,HR,,,,,,,,,,,,
4191,,7,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
4191,,7,2,,c,5,10YR58 00,20,70,Y,0,0,0,,,,,,,,,,,,,
4191,,8,1,Y,hcl,4,10YR54 00,0,20,Y,10,0,10,HR,,,,,,,,,,,,
4191,,11,1,Y,hcl,4,10YR54 00,0,25,Y,6,0,6,HR,,,,,,,,,,,,
4191,,12,1,Y,hcl,4,10YR54 00,0,20,Y,8,0,8,HR,,,,,,,,,,,,
4191,,12,2,,mcl,3,10YR63 00,20,30,Y,0,0,15,HR,,,,,,,,,,,,
4191,,13,1,Y,hcl,4,10YR54 00,0,20,Y,10,0,10,HR,,,,,,,,,,,,
4191,,13,2,,mcl,3,10YR63 00,20,30,Y,0,0,10,HR,,,,,,,,,,,,
4191,,14,1,Y,mcl,3,10YR54 00,0,20,,15,0,15,HR,,,,,,,,,,,,
4191,,15,1,Y,mcl,3,10YR54 00,0,25,,10,0,10,HR,,,,,,,,,,,,
4191,,16,1,Y,hcl,4,10YR54 00,0,20,,10,0,10,HR,,,,,,,,,,,,
4191,,16,2,,mcl,3,10YR63 00,20,30,,0,0,15,HR,,,,,,,,,,,,
4191,,17,1,Y,hcl,4,10YR54 00,0,25,Y,10,0,10,HR,,,,,,,,,,,,
4191,,18,1,Y,hcl,4,10YR54 00,0,25,,10,0,10,HR,,,,,,,,,,,,
4191,,19,1,Y,hcl,4,10YR54 00,0,25,,10,0,10,HR,,,,,,,,,,,,
4191,,20,1,Y,hcl,4,10YR54 00,0,20,,10,0,10,HR,,,,,,,,,,,,
4191,,21,1,Y,hcl,4,10YR54 00,0,25,,10,0,10,HR,,,,,,,,,,,,
4191,,22,1,Y,hcl,4,10YR54 00,0,20,,20,0,20,HR,,,,,,,,,,,,
4191,,23,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
4191,,23,2,,c,5,25 Y64 00,30,60,,0,0,0,,,C,,,Y,,,,Y,,Y,
4191,,24,1,Y,hcl,4,10YR54 00,0,25,,5,0,5,HR,,,,,,,,,,,,
4191,,24,2,,c,5,10YR56 00,25,55,Y,0,0,5,HR,,,,,,,,,,,,
4191,,25,1,Y,hcl,4,10YR54 00,0,25,Y,5,0,5,HR,,,,,,,,,,,,
4191,,25,2,,c,5,10YR56 00,25,50,Y,0,0,5,HR,,,,,,,,,,,,
4191,,29,1,Y,hcl,4,10YR54 00,0,25,,8,0,8,HR,,,,,,,,,,,,
4191,,26,1,Y,hcl,4,10YR54 00,0,20,,8,0,8,HR,,,,,,,,,,,,
4191,,27,1,Y,hcl,4,10YR54 00,0,20,,8,0,8,HR,,,,,,,,,,,,
4191,,28,1,Y,hcl,4,10YR54 00,0,25,,10,0,10,HR,,,,,,,,,,,,
