JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14293,,3,SP,4370,0940,PLO,,,,,1,2,140,116,30,13,2,,,,,,,,2,WE,
14293,,4,SP,4380,0940,PLO,,,035,,2,3A,,,0,0,,,,,,,,,3A,WE,AS 1P
14293,,6,SP,4380,0930,PLO,,,,,1,2,112,114,2,11,3A,,,,,,,,2,WE,IMP PROB2DR
14293,,5,SP,4370,0930,PLO,,,,,1,2,139,116,29,13,2,,,,,,,,2,WE,
14293,,2P,SP,4370,0930,PLO,,,,,1,2,137,114,27,11,2,,,,,,,,2,WE,
14293,,1P,SP,4379,0939,PLO,,,036,,2,3A,,,0,0,,,,,,,,,3A,WE,
14293,,1,SP,4365,0954,PGR,,,,,1,2,097,106,-13,3,3A,,,,,,,,3A,DR,IMP PROB2DR
14293,,2,SP,4380,0950,STB,,,,,1,2,122,118,12,15,2,,,,,,,,2,WE,
