JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7897,,174,SP,3150,6240,LEY,01,,,45,3,2,121,113,15,15,2,,,,,,,,2,WE,
7897,,175,SP,3160,6240,LEY,01,,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,
7897,,176,SP,3170,6240,CER,02,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7897,,177,SP,3180,6240,CER,02,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7897,,165,SP,3180,6250,CER,01,,55,83,1,1,000,000,0,0,,,,,,,,,1,,
7897,,164,SP,3170,6250,CER,01,,35,999,2,1,133,113,27,15,2,,,,,,,,2,DR,
7897,,163,SP,3160,6250,LEY,01,,38,38,3,3A,126,118,20,20,2,,,,,,,,3A,WE,
7897,,185,SP,3150,6230,CER,03,SE,85,85,1,1,131,116,25,18,2,,,,,,,,2,,CHK SPL
7897,,184,SP,3140,6230,CER,03,SE,,55,3,3A,125,116,19,18,2,,,,,,,,3A,WE,
7897,,172,SP,3130,6240,CER,02,SW,,30,4,3B,124,116,18,18,2,,,,,,,,3B,WE,
7897,,173,SP,3140,6240,CER,03,SE,,40,4,3B,124,116,18,18,2,,,,,,,,3B,WE,CH SPL
7897,,161,SP,3140,6250,CER,02,SE,,30,4,3B,122,114,16,16,2,,,,,,,,3B,WE,
7897,,160,SP,3130,6250,CER,01,S,,999,1,1,123,075,17,-23,3A,,,,,,,,3A,DR,
7897,,159,SP,3120,6250,CER,01,W,,999,1,1,103,091,-3,-7,3A,,,,,,,,3A,DR,
7897,,158,SP,3110,6250,CER,01,W,70,999,1,1,104,085,-2,-13,3A,,,,,,,,3A,DR,
7897,,142,SP,3110,6260,CER,01,W,50,77,2,1,126,088,20,-10,3A,,,,,,,,3A,DR,
7897,,143,SP,3120,6260,CER,01,W,,999,1,1,118,086,12,-12,3A,,,,,,,,3A,DR,
7897,,144,SP,3130,6260,CER,02,SE,,999,1,1,091,085,-15,-13,3A,,,,,,,,3A,DR,
7897,,157,SP,3100,6250,CER,02,NW,45,999,1,1,095,106,-11,8,3A,,,,,,,,3A,DR,
7897,,168,SP,3090,6240,CER,02,SW,,999,1,1,086,088,-20,-10,3B,,,,,,,,3B,DR,CH
7897,,169,SP,3100,6240,CER,01,SW,,999,1,1,124,071,18,-27,3A,,,,,,,,3A,DR,
7897,,180,SP,3100,6230,CER,01,S,82,999,1,1,096,084,-10,-14,3A,,,,,,,,3A,DR,
7897,,179,SP,3090,6230,SA,01,S,,999,1,1,072,071,-34,-27,3B,,,,,,,,3B,DR,CH
7897,,178,SP,3080,6230,SA,04,S,,25,4,3B,109,117,3,19,3A,,,,,,,,3B,WE,
7897,,186,SP,3080,6220,SA,,S,25,25,4,3B,091,099,-15,1,3A,,,,,,,,3B,WE,
7897,,187,SP,3090,6220,SA,04,S,,25,4,3B,125,117,19,19,2,,,,,,,,3B,WE,
7897,,188,SP,3100,6220,SA,03,S,,26,4,3B,125,117,19,19,2,,,,,,,,3B,WE,
7897,,189,SP,3110,6220,CER,05,S,,25,4,3B,125,117,19,19,2,,,,,,,,3B,WE,
7897,,83,SP,3050,6320,CER,01,,,999,1,1,078,078,-28,-20,3B,,,,,,,,2,DR,IMP 50 REF PIT 7
7897,,97,SP,3050,6300,FLW,01,,36,36,4,3B,093,101,-13,3,3A,,,,,,,,3B,WE,
7897,,98,SP,3060,6300,CER,01,,62,62,2,2,123,115,17,17,2,,,,,,,,2,WE,
7897,,99,SP,3070,6300,CER,01,,62,62,2,2,122,114,16,16,2,,,,,,,,2,WE,
7897,,100,SP,3080,6300,CER,01,,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,
7897,,101,SP,3090,6300,CER,01,,75,75,2,1,000,000,0,0,,,,,,,,,2,DR,
7897,,109,SP,3090,6290,CER,01,,65,65,2,2,121,108,15,10,2,,,,,,,,2,WE,
7897,,117,SP,3090,6280,CER,01,,,999,1,1,083,085,-23,-13,3B,,,,,,,,3B,DR,IMP 55 REF PIT 8
7897,,116,SP,3080,6280,CER,01,,58,58,2,2,119,109,13,11,2,,,,,,,,2,WE,
7897,,108,SP,3080,6290,CER,01,,64,64,2,2,121,113,15,15,2,,,,,,,,2,WE,
7897,,107,SP,3070,6290,CER,01,,55,999,1,1,150,109,44,11,1,,,,,,,,1,,
7897,,111,SP,3030,6280,OSR,01,,65,65,2,2,127,116,21,18,2,,,,,,,,2,WE,
7897,,103,SP,3030,6290,OSR,01,,31,31,4,3B,124,116,18,18,2,,,,,,,,3B,WE,
7897,,95,SP,3030,6300,OSR,01,,37,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7897,,115,SP,3070,6280,CER,02,W,30,40,3,3A,138,114,32,16,1,,,,,,,,3A,WE,
7897,,127,SP,3070,6270,CER,,,35,55,3,3A,140,115,34,17,1,,,,,,,,3A,WE,
7897,,141,SP,3070,6260,CER,,,30,63,3,3A,123,111,17,13,2,,,,,,,,3A,WE,
7897,,140,SP,3060,6260,CER,01,SE,,999,1,1,138,106,32,8,2,,,,,,,,2,DR,
7897,,125,SP,3050,6270,CER,02,SW,,999,,,076,076,-30,-22,3B,,,,,,,,3A,DR,IMP50 REF PIT 8
7897,,126,SP,3060,6270,CER,,,,47,3,3A,142,109,36,11,1,,,,,,,,3A,WE,
7897,,114,SP,3060,6280,CER,02,E,,20,4,3B,124,116,18,18,2,,,,,,,,3B,WE,MARL PIT
7897,,106,SP,3060,6290,CER,,NW,32,40,3,3A,139,115,33,17,1,,,,,,,,3A,WE,
7897,,113,SP,3050,6280,CER,03,NE,,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,MARL PIT
7897,,105,SP,3050,6290,CER,03,NE,,55,3,3A,138,112,32,14,1,,,,,,,,3A,WE,
7897,,112,SP,3040,6280,OSR,03,W,,999,1,1,154,114,48,16,1,,,,,,,,1,,
7897,,104,SP,3040,6290,OSR,03,N,40,999,2,2,116,114,10,16,2,,,,,,,,2,WD,
7897,,96,SP,3040,6300,OSR,02,N,,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7897,,80,SP,3020,6320,PLO,02,N,,999,,,059,059,-47,-39,3B,,,,,,,,3A,DR,IMP55
7897,,81,SP,3030,6320,PLO,,,,999,1,1,088,071,-18,-27,3A,,,,,,,,3A,DR,
7897,,6,SP,3054,6480,CER,01,N,35,999,2,1,143,109,37,11,1,,,,,,,,1,,
7897,,7,SP,3060,6480,CER,01,N,30,65,2,2,120,108,14,10,2,,,,,,,,2,WE,CH
7897,,8,SP,3070,6480,CER,01,N,55,999,1,1,097,106,-9,8,3A,,,,,,,,2,,
7897,,3,SP,3070,6490,CER,01,N,40,999,1,1,145,110,39,12,1,,,,,,,,1,,
7897,,4,SP,3080,6490,CER,01,N,55,999,1,1,127,110,21,12,2,,,,,,,,1,,
7897,,9,SP,3080,6480,CER,03,N,,65,2,1,122,110,16,12,2,,,,,,,,1,,
7897,,13,SP,3070,6470,CER,03,N,25,999,,,071,071,-35,-27,3B,,,,,,,,3A,WE,IMP
7897,,12,SP,3060,6470,CER,02,N,,38,3,3A,137,113,31,15,3A,,,,,,,,1,,
7897,,17,SP,3070,6460,CER,02,N,,999,,,076,076,-30,-22,3B,,,,,,,,3A,,IMP50DISTURBED
7897,,16,SP,3061,6460,CER,03,N,,28,4,3B,062,062,-44,-36,3B,,,,,,,,3B,WE,IMP40
7897,,25,SP,3000,6440,CER,01,NE,,47,3,3A,119,111,13,13,2,,,,,,,,2,WE,
7897,,18,SP,2999,6448,CER,01,NE,,62,2,2,124,113,18,15,2,,,,,,,,2,WE,DISTURBED
7897,,24,SP,2990,6440,CER,04,NE,,27,4,3B,124,116,18,18,2,,,,,,,,3B,WE,MARLPIT
7897,,28,SP,3030,6440,PGR,02,NE,,50,3,3A,123,115,17,17,2,,,,,,,,3A,WE,
7897,,33,SP,3020,6430,PGR,02,NE,,48,3,3A,121,113,15,15,2,,,,,,,,3A,WE,
7897,,38,SP,3010,6420,CER,,,,999,1,1,144,108,38,10,2,,,,,,,,2,DR,
7897,,88,SP,3030,6310,PLO,02,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7897,,87,SP,3020,6310,PLO,02,,34,65,3,3A,112,095,6,-3,2,,,,,,,,3A,WE,
7897,,86,SP,3010,6310,PLO,04,,,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7897,,79,SP,3010,6320,PLO,01,,48,48,2,2,000,000,0,0,,,,,,,,,2,WE,
7897,,1,SP,3030,6490,BEN,01,,74,999,1,1,150,105,44,7,2,,,,,,,,2,DR,
7897,,5,SP,3040,6480,BEN,01,,32,78,2,1,112,096,6,-2,2,,,,,,,,2,DR,
7897,,10,SP,3040,6470,BEN,01,,64,77,2,1,141,108,35,10,2,,,,,,,,1,,
7897,,11,SP,3050,6470,BEN,01,,46,999,1,1,000,000,0,0,,,,,,,,,2,DR,
7897,,15,SP,3050,6457,PGR,01,,49,60,2,1,124,113,18,15,2,,,,,,,,2,DR,
7897,,14,SP,3040,6460,BEN,01,,45,58,2,1,136,110,30,12,1,,,,,,,,1,,
7897,,22,SP,3050,6450,PGR,01,,57,57,2,1,000,000,0,0,,,,,,,,,1,,
7897,,21,SP,3040,6450,PGR,01,,66,66,2,1,000,000,0,0,,,,,,,,,1,,
7897,,31,SP,3000,6430,BEN,01,,48,48,3,2,000,000,0,0,,,,,,,,,2,WE,
7897,,26,SP,3010,6440,BEN,02,,36,36,4,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 60 REF PIT 2
7897,,19,SP,3010,6448,BEN,01,,33,48,3,2,000,000,0,0,,,,,,,,,2,WE,
7897,,20,SP,3030,6450,PGR,01,,58,999,1,1,000,000,0,0,,,,,,,,,1,,
7897,,27,SP,3020,6440,PGR,01,,37,48,3,2,000,000,0,0,,,,,,,,,2,WE,
7897,,32,SP,3010,6430,LEY,02,,38,38,3,2,000,000,0,0,,,,,,,,,2,WE,
7897,,43,SP,3000,6410,STB,01,,,999,1,1,093,097,-13,-1,3A,,,,,,,,3A,DR,CHEK DR
7897,,42,SP,2990,6410,STB,01,,47,47,3,2,000,000,0,0,,,,,,,,,2,WE,
7897,,40,SP,3030,6420,CER,02,NW,,999,,,104,101,-2,3,3A,,,,,,,,3A,DR,IMP90 REF PIT 1
7897,,41,SP,3039,6417,CER,03,N,,78,2,1,145,116,39,18,1,,,,,,,,1,,
7897,,45,SP,3020,6410,CER,01,N,,999,,,121,106,15,8,2,,,,,,,,2,DR,
7897,,47,SP,3040,6410,CER,02,S,,999,,,083,088,-23,-10,3B,,,,,,,,2,DR,X3IMP60 REF PIT 1
7897,,50,SP,3020,6400,CER,01,N,,999,,,088,095,-18,-3,3A,,,,,,,,2,DR,IMP65X3 REF PIT 1
7897,,51,SP,3030,6400,CER,01,N,,999,,,123,106,17,8,2,,,,,,,,2,DR,
7897,,56,SP,3030,6390,CER,01,S,,999,1,1,117,101,11,3,2,,,,,,,,2,DR,
7897,,60,SP,3020,6380,CER,01,S,,999,,,094,092,-12,-6,3A,,,,,,,,3A,DR,
7897,,61,SP,3010,6370,CER,01,S,,999,,,077,079,-29,-19,3B,,,,,,,,2,DR,IMP60X3 REF PIT 1
7897,,62,SP,3020,6370,CER,01,S,,999,,,093,079,-13,-19,3A,,,,,,,,3A,DR,
7897,,102,SP,3022,6290,OSR,,S,,999,2,3A,103,112,-3,14,3A,,,,,,,,3A,WE,
7897,,122,SP,3020,6270,OSR,02,W,45,55,2,2,000,000,0,0,,,,,,,,,2,WE,
7897,,123,SP,3030,6270,OSR,02,W,,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7897,,124,SP,3040,6270,OSR,02,SE,,68,2,2,000,000,0,0,,,,,,,,,2,WE,
7897,,138,SP,3040,6260,OSR,02,SE,,60,2,2,138,112,32,14,1,,,,,,,,2,WE,
7897,,139,SP,3050,6260,OSR,01,SE,,54,3,3A,133,109,27,11,2,,,,,,,,3A,WE,
7897,,155,SP,3050,6250,OSR,02,S,,999,1,1,095,084,-11,-14,3A,,,,,,,,3A,DR,
7897,,39,SP,3020,6420,CER,01,N,,999,,,102,102,-4,4,3A,,,,,,,,3A,DR,IMP90 REF PIT 1
7897,,1P,SP,3018,6215,CER,,,,999,1,1,112,098,6,0,2,,,,,,,,2,DR,
7897,,2P,SP,3154,6268,CER,02,SE,71,999,1,1,121,096,15,-2,2,,,,,,,,2,DR,
7897,,3P,SP,3100,6250,PLO,,,,999,1,1,125,097,19,-1,2,,,,,,,,2,DR,
7897,,4P,SP,3122,6230,CER,04,SW,,70,2,3A,125,117,19,19,2,,,,,,,,3A,WE,
7897,,5P,SP,3060,6480,CER,,,60,71,2,1,136,110,30,12,1,,,,,,,,1,,
7897,,6P,SP,3020,6430,PGR,01,S,32,47,3,2,124,101,18,3,2,,,,,,,,2,WE,
7897,,7P,SP,3068,6308,CER,01,W,32,77,2,2,124,096,18,-2,2,,,,,,,,2,WE,
7897,,8P,SP,3060,6290,CER,02,NE,30,43,3,3A,130,107,24,9,2,,,,,,,,3A,WE,
7897,,148,SP,3170,6260,CER,01,S,50,999,1,1,147,107,40,8,2,,,,,,,,2,DR,
7897,,147,SP,3160,6260,CER,02,S,27,999,2,2,150,110,43,11,1,,,,,,,,2,WE,
7897,,146,SP,3150,6260,CER,01,SW,,999,1,1,143,109,36,10,1,,,,,,,,1,,
7897,,145,SP,3140,6260,CER,01,E,29,29,4,3B,091,099,-16,0,3A,,,,,,,,3B,WE,
7897,,131,SP,3150,6270,CER,02,E,,70,2,2,126,112,19,13,2,,,,,,,,2,WE,
7897,,132,SP,3160,6270,CER,01,SE,,999,1,1,106,087,-1,-12,3A,,,,,,,,3A,DR,
7897,,130,SP,3140,6270,CER,,SE,70,70,2,2,131,114,24,15,2,,,,,,,,2,WE,
7897,,119,SP,3140,6280,CER,,SE,40,50,3,3A,095,107,-12,8,3A,,,,,,,,3A,WE,
7897,,118,SP,3130,6280,CER,,SE,75,75,2,2,123,108,16,9,2,,,,,,,,2,WE,
7897,,129,SP,3130,6270,CER,,SE,,999,1,1,132,108,25,9,2,,,,,,,,2,DR,
7897,,171,SP,3120,6240,CER,01,S,57,999,1,1,150,112,43,13,1,,,,,,,,1,,
7897,,181,SP,3110,6230,CER,01,SE,77,77,2,2,124,108,17,9,2,,,,,,,,2,WE,
7897,,182,SP,3120,6230,CER,06,SE,55,55,3,3A,109,116,2,17,3A,,,,,,,,3A,WE,
7897,,183,SP,3130,6230,CER,05,SE,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP50
7897,,190,SP,3120,6220,CER,,SE,38,38,4,3B,083,083,-24,-16,3B,,,,,,,,3B,WE,
7897,,76,SP,3050,6330,CER,,SE,,80,2,2,125,113,18,14,2,,,,,,,,2,WE,
7897,,77,SP,3060,6330,CER,,SE,35,55,3,3A,120,114,13,15,2,,,,,,,,3A,WE,
7897,,84,SP,3060,6320,CER,01,NE,,999,1,1,154,112,47,13,1,,,,,,,,1,,
7897,,85,SP,3070,6320,CER,02,NE,50,50,3,3A,114,105,7,6,2,,,,,,,,3A,WE,
7897,,93,SP,3080,6310,CER,02,NE,,999,1,1,106,089,-1,-10,3A,,,,,,,,3A,DR,IMP95 REF PIT 7
7897,,92,SP,3070,6310,CER,,NE,,999,1,1,116,102,9,3,2,,,,,,,,2,DR,
7897,,91,SP,3060,6310,PLO,01,SW,,68,2,2,121,112,14,13,2,,,,,,,,2,WE,
7897,,90,SP,3050,6310,PLO,02,SW,,35,4,3B,115,106,8,7,2,,,,,,,,3B,WE,
7897,,89,SP,3040,6310,PLO,03,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7897,,75,SP,3040,6330,PGR,01,N,,999,,,000,000,0,0,,,,,,,,,3A,,
7897,,69,SP,3040,6340,PGR,01,S,39,75,3,3A,109,117,2,18,3A,,,,,,,,3A,WE,
7897,,68,SP,3030,6340,PLO,02,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7897,,65,SP,3030,6350,PLO,,S,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DISTURBED
7897,,64,SP,3020,6350,PLO,,S,35,75,2,2,134,109,27,10,2,,,,,,,,2,WE,
7897,,67,SP,3020,6340,PLO,01,S,,999,1,1,121,107,14,8,2,,,,,,,,2,DR,
7897,,66,SP,3010,6340,PLO,01,S,,999,1,1,142,104,35,5,2,,,,,,,,2,DR,
7897,,72,SP,3010,6330,PLO,04,S,,999,1,1,117,100,10,1,2,,,,,,,,2,DR,GRITTY
7897,,73,SP,3020,6330,PLO,03,S,,999,1,1,145,107,38,8,2,,,,,,,,1,,
7897,,74,SP,3030,6330,PLO,03,N,75,75,2,2,142,113,35,14,1,,,,,,,,2,WE,
7897,,156,SP,3060,6250,OSR,03,SW,50,50,3,3A,090,101,-17,2,3A,,,,,,,,3A,WE,IMP70
7897,,167,SP,3060,6240,OSR,10,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7897,,154,SP,3040,6250,OSR,08,SW,45,999,1,1,148,106,41,7,2,,,,,,,,2,DR,
7897,,153,SP,3030,6250,OSR,09,SW,40,40,3,3A,113,104,6,5,2,,,,,,,,3A,WE,
7897,,137,SP,3030,6260,OSR,05,SW,29,29,4,3B,112,103,5,4,2,,,,,,,,3B,WE,
7897,,110,SP,3020,6280,OSR,03,W,,999,2,2,103,114,-4,15,3A,,,,,,,,2,WE,IMP70
7897,,57,SP,2990,6380,CER,,W,,999,1,1,100,098,-7,-1,3A,,,,,,,,3A,DR,IMP90 REF PIT 1
7897,,58,SP,3000,6380,CER,,W,,999,1,1,141,107,34,8,2,,,,,,,,2,DR,
7897,,59,SP,3010,6380,CER,,W,,999,1,1,124,106,17,7,2,,,,,,,,2,DR,
7897,,55,SP,3020,6390,CER,,W,45,999,1,1,109,105,2,6,3A,,,,,,,,3A,DR,IMP90 REF PIT 1
7897,,52,SP,2990,6390,CER,,W,,999,1,1,127,105,20,6,2,,,,,,,,2,DR,IMP100
7897,,53,SP,3000,6390,CER,,W,,999,1,1,105,099,-2,0,3A,,,,,,,,3A,DR,IMP100
7897,,54,SP,3010,6390,CER,,W,,999,1,1,109,099,2,0,3A,,,,,,,,3A,DR,
7897,,49,SP,3010,6400,CER,,W,,999,1,1,122,107,15,8,2,,,,,,,,2,DR,
7897,,48,SP,3000,6400,CER,,W,,999,1,1,089,093,-18,-6,3A,,,,,,,,2,,IMP60
7897,,44,SP,3010,6410,CER,,W,,999,1,1,109,106,2,7,3A,,,,,,,,2,DR,IMP80 REF PIT 1
7897,,9P,SP,3108,6215,CER,02,S,22,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
