JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11892,,22,SZ,2740,9310,PLO,,,000,999,1,1,150,115,35,3,2,,,,,,,,2,DR,NO SPL
11892,,17,SZ,2740,9320,PLO,,,000,999,1,1,147,116,32,4,2,,,,,,,,2,DR,NOSPL
11892,,11,SZ,2740,9330,PLO,,,000,999,1,1,138,115,23,3,2,,,,,,,,2,DR,NO
11892,,10,SZ,2730,9330,PLO,,,030,999,3,3A,119,115,4,3,3A,,,,,,,,3A,WE,
11892,,16,SZ,2730,9320,PLO,,,000,999,1,1,142,115,27,3,2,,,,,,,,2,DR,NO SPL
11892,,37P,SZ,2750,9280,GRA,,,000,999,1,1,109,96,-6,-16,3A,,,,,,,,3A,DR,
11892,,31,SZ,2780,9300,PGR,03,NE,025,040,4,3B,82,87,-33,-25,3B,,,,,,,,3B,WE,SPL 40
11892,,26,SZ,2780,9310,PGR,03,NE,000,55,3,3A,101,112,-14,0,3A,,,,,,,,3A,WE,
11892,,27,SZ,2740,9300,GRA,,,000,999,1,1,102,102,-13,-10,3A,,,,,,,,3A,DR,
11892,,28,SZ,2750,9300,GRA,,,000,999,1,1,123,124,8,12,2,,,,,,,,2,DR,
11892,,33,SZ,2750,9290,GRA,,,000,999,1,1,74,71,-41,-41,3B,,,,,,,,3A,DR,IMP 35 SEE PIT 37P
11892,,32,SZ,2740,9290,GRA,,,000,999,1,1,62,62,-53,-50,4,,,,,,,,3B,DR,
11892,,38,SZ,2760,9280,MZE,,,000,999,,,50,50,-65,-62,4,,,,,,,,3A,,IMP 30 SEE PIT 37P
11892,,42,SZ,2760,9270,MZE,,,000,999,,,46,46,-69,-66,4,,,,,,,,3B,,GRITTY
11892,,39,SZ,2770,9280,MZE,,,000,999,,,50,50,-65,-62,4,,,,,,,,3A,DR,IMP 30 SEE PIT 37P
11892,,43,SZ,2770,9270,MZE,,,000,999,,,40,40,-75,-72,4,,,,,,,,3B,ST,
11892,,44,SZ,2780,9270,MZE,06,E,085,085,1,1,151,125,36,13,1,,,,Y,,,,2,EX,
11892,,40,SZ,2780,9280,MZE,05,E,028,028,4,3B,88,88,-27,-24,3B,,,,,,,,3B,WE,
11892,,35,SZ,2770,9290,GRA,01,E,000,999,,,79,79,-36,-33,3B,,,,,,,,3A,DR,
11892,,30,SZ,2770,9300,GRA,01,E,000,999,1,1,68,59,-47,-53,3B,,,,,,,,3B,DR,
11892,,29,SZ,2760,9300,PGR,,,000,999,1,1,100,110,-15,-2,3A,,,,,,,,3A,DR,IMP 65 SEE PIT 23P
11892,,34,SZ,2760,9290,PGR,,,000,999,1,1,94,99,-21,-13,3B,,,,,,,,2,DR,IMP60
11892,,23,SZ,2750,9310,PGR,,,000,999,1,1,84,85,-31,-27,3B,,,,,,,,3A,DR,IMP 52
11892,,18,SZ,2750,9320,PGR,,,000,999,1,1,96,108,-19,-4,3A,,,,,,,,3A,DR,IMP 60 SEE PIT 23P
11892,,19,SZ,2760,9320,PGR,,,000,999,1,1,85,89,-30,-23,3B,,,,,,,,3A,DR,IMP 55
11892,,24,SZ,2760,9310,PGR,,,000,999,1,1,95,104,-20,-8,3A,,,,,,,,3A,DR,IMP 65 SEE PIT 23P
11892,,20,SZ,2770,9320,PGR,03,E,035,999,2,2,126,113,11,1,2,,,,,,,,2,DR,NO SPL IMP 100
11892,,13,SZ,2760,9330,PGR,02,S,000,999,1,1,132,113,17,1,2,,,,,,,,2,DR,NO SPL
11892,,8,SZ,2760,9340,PGR,,,000,999,1,1,82,82,-33,-30,3B,,,,,,,,3A,DR,IMP 50 SEE PIT 23P
11892,,7,SZ,2750,9340,PGR,,,000,999,1,1,129,114,14,2,2,,,,,,,,2,DR,NO SPL
11892,,12,SZ,2750,9330,PGR,,,000,999,1,1,99,112,-16,0,3A,,,,,,,,3A,DR,IMP 70
11892,,6,SZ,2740,9340,PGR,,,000,999,1,1,99,114,-16,2,3A,,,,,,,,3A,DR,IMP 80 SEE PIT 22P
11892,,5,SZ,2730,9340,PGR,,,000,999,1,1,130,115,15,3,2,,,,,,,,2,DR,NO SPL
11892,,4,SZ,2720,9340,,,,000,999,1,1,111,114,-4,2,3A,,,,,,,,3A,DR,
11892,,1,SZ,2710,9350,PGR,,,030,060,3,3A,118,112,3,0,3A,,,,,,,,3A,WE,SPL60
11892,,2,SZ,2720,9350,PGR,,,028,999,2,3B,108,115,-7,3,3A,,,,,,,,3B,WE,
11892,,22P,SZ,2740,9310,PLO,,,000,999,1,1,150,116,35,4,2,,,,,,,,2,DR,
11892,,23P,SZ,2750,9310,PGR,,,000,999,1,1,110,95,-5,-17,3A,,,,,,,,3A,DR,
11892,,25,SZ,2770,9310,GRA,00,E,000,999,1,1,114,116,-1,4,3A,,,,Y,,,,2,DR,SEE PIT 22P
11892,,36,SZ,2780,9290,GRA,00,E,000,999,4,3B,102,114,-13,2,3A,,,,Y,,,,3B,WE,
