JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
1198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1198,,,SE,PGR,,,,,,,,,1,,E,,,,,,,,,3A,,
1198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
1198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
1198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
1198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
1198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
