JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9598,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
9598,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
9598,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3A,,
9598,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3A,,QHCL H3/QSPL H3
9598,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,2,,
9598,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
9598,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
9598,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
