JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12393,,2,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
12393,,2,2,,mcl,3,10YR53 00,20,50,,0,0,10,CH,,,,,,,,M,,,,
12393,,2,3,,ch,9,10YR82 00,50,80,,0,0,0,,,,,,,,,M,,,,
12393,,1,1,Y,mcl,3,10YR33 00,0,28,,0,0,4,HR,,,,,,,,,,,,
12393,,1,2,,mcl,3,10YR34 00,28,45,,0,0,4,HR,,,,,,,,M,,,,
12393,,1,3,,hcl,4,10YR34 00,45,50,,0,0,20,HR,,,,,,,,M,,,,
12393,,1,4,,hcl,4,00ZZ00 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
12393,,1P,1,Y,mcl,3,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12393,,1P,2,,mcl,3,75YR34 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
12393,,1P,3,,mcl,3,75YR33 00,55,100,,0,0,40,HR,,,,,,,,M,,,,
12393,,2P,1,Y,mcl,3,10YR53 00,0,26,,2,0,4,HR,,,,,,,,,,,,
12393,,2P,2,,mcl,3,10YR64 00,26,38,,0,0,35,CH,,,,,,,,M,,,,
12393,,2P,3,,ch,9,10YR82 00,38,63,,0,0,0,,,,,,,,,M,,,,
12393,,4,1,Y,mcl,3,10YR52 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12393,,4,2,,mcl,3,10YR64 00,25,50,,0,0,20,CH,,,,,,,,M,,,,
12393,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12393,,5,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12393,,5,2,,mzcl,3,10YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
