JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7197,,36,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,10YR56 00,C,,,,,,,,,,
7197,,36,2,,zc,5,75YR52 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
7197,,36,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
7197,,23,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,23,2,,zc,5,75YR44 00,20,55,,0,0,0,,,,,,,,,M,,,,
7197,,23,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7197,,24,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7197,,24,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
7197,,13,1,Y,c,5,75YR44 00,0,35,,0,0,0,,75YR46 00,C,,,,,,,,,,
7197,,13,2,,c,5,75YR44 00,35,45,,0,0,0,,75YR58 00,C,,,,,,M,,,,
7197,,13,3,,c,5,10YR51 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,14,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,14,2,,c,5,10YR51 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,8,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,8,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
7197,,8,3,,c,5,10YR51 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,12,1,Y,hzcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,12,2,,c,5,75YR53 00,20,45,,0,0,0,,75YR58 00,M,,,,,,M,,,,
7197,,12,3,,c,5,10YR51 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,7,1,Y,c,5,75YR43 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
7197,,7,2,,c,5,10YR51 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
7197,,3,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,3,2,,c,5,10YR51 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,4,1,Y,c,5,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,4,2,,c,5,10YR51 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7197,,2,1,Y,zc,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,2,2,,zc,5,75YR44 00,20,35,,0,0,0,,,,,,,,,M,,,,
7197,,2,3,,c,5,10YR51 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,1,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,1,2,,c,5,75YR43 00,25,35,,0,0,0,,75YR58 00,C,,,,,,M,,,,
7197,,1,3,,c,5,10YR51 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,6,1,Y,c,5,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,6,2,,c,5,75YR42 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
7197,,6,3,,c,5,10YR51 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,5,1,Y,c,5,75YR42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7197,,5,2,,c,5,10YR51 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,11,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,11,2,,c,5,75YR42 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7197,,11,3,,c,5,10YR51 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7197,,10,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,75YR58 00,M,,,,,,,,,,
7197,,10,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
7197,,10,3,,c,5,10YR51 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,21,1,Y,hcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7197,,21,2,,c,5,75YR42 00,40,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
7197,,21,3,,scl,3,75YR54 00,65,80,,0,0,0,,,,,,,,,M,,,Y,
7197,,35,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,75YR58 00,M,,,,,,,,,,
7197,,35,2,,c,5,10YR51 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,34,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,34,2,,c,5,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
7197,,34,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR58 56,M,,,Y,,,M,,,Y,
7197,,46,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,46,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
7197,,46,3,,c,5,10YR51 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,45,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,45,2,,c,5,10YR51 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7197,,33,1,Y,hcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7197,,33,2,,c,5,10YR53 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7197,,57,1,,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,57,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7197,,57,3,,c,5,10YR51 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,56,1,Y,mzcl,3,75YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
7197,,56,2,,c,5,10YR53 00,38,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7197,,56,3,,c,5,10YR51 00,55,90,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7197,,44,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,44,2,,c,5,75YR52 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7197,,44,3,,c,5,10YR51 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,32,1,Y,mcl,3,75YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,32,2,,c,5,75YR54 00,25,55,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
7197,,32,3,,c,5,10YR51 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7197,,31,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,10YR58 00,C,,,,,,,,,,
7197,,31,2,,c,5,75YR46 00,25,55,,0,0,0,,,,,,,,,M,,,,
7197,,31,3,,c,5,75YR52 00,55,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
7197,,43,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
7197,,43,2,,c,5,75YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
7197,,43,3,,c,5,75YR42 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7197,,43,4,,c,5,10YR51 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7197,,55,1,Y,hzcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,55,2,,c,5,10YR62 53,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7197,,55,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
7197,,54,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,54,2,,c,5,10YR54 00,30,40,,0,0,0,,10YR58 00,C,,,,,,M,,,,
7197,,54,3,,c,5,05YR44 00,40,80,,0,0,10,HR,10YR58 56,M,,00MN00 00,,,,M,,,Y,
7197,,65,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,65,2,,c,5,75YR43 00,35,45,,0,0,0,,,,,,,,,,,,,
7197,,65,3,,c,5,75YR54 00,45,80,,0,0,0,,75YR58 56,M,,00MN00 00,,,,M,,,Y,
7197,,67,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,67,2,,c,5,10YR54 00,20,35,,0,0,0,,10YR58 00,F,,00MN00 00,,,,,,,,
7197,,67,3,,c,5,10YR51 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7197,,66,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,66,2,,c,5,10YR54 00,25,65,,0,0,0,,,,,,,,,,,,,
7197,,66,3,,c,5,10YR51 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7197,,53,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,53,2,,c,5,10YR53 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7197,,53,3,,c,5,10YR52 00,50,80,,0,0,15,ZR,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7197,,41,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,41,2,,hcl,4,75YR44 00,25,60,,0,0,0,,,,,,,,,,,,,
7197,,41,3,,c,5,75YR43 00,60,90,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
7197,,42,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,42,2,,mcl,3,75YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
7197,,42,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7197,,30,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,30,2,,mcl,3,75YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
7197,,30,3,,hcl,4,75YR54 00,50,60,,0,0,0,,,,,,,,,M,,,,
7197,,30,4,,c,5,75YR54 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7197,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,20,2,,c,5,10YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
7197,,20,3,,c,5,10YR54 00,60,90,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7197,,19,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,19,2,,c,5,75YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
7197,,19,3,,c,5,75YR46 00,50,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7197,,19,4,,c,5,75YR46 00,60,90,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7197,,9,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,9,2,,hcl,4,75YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
7197,,9,3,,c,5,75YR53 00,45,80,,0,0,10,ZR,10YR58 00,C,,00MN00 00,,,,M,Y,,Y,
7197,,17,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,17,2,,hcl,4,75YR46 00,25,50,,0,0,25,HR,10YR58 00,F,,,,,,M,,,,
7197,,18,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,18,2,,hcl,4,75YR54 00,25,45,,0,0,25,HR,,,,,,,,M,,,,
7197,,27,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,28,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,28,2,,hcl,4,75YR44 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
7197,,29,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,29,2,,hcl,4,75YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
7197,,40,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,40,2,,hcl,4,75YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
7197,,40,3,,c,5,75YR53 00,45,90,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7197,,39,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,51,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,51,2,,hcl,4,75YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
7197,,51,3,,c,5,75YR54 00,45,65,,0,0,0,,75YR58 00,C,,,,,,M,,,,
7197,,51,4,,c,5,75YR52 00,65,90,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7197,,62,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,62,2,,hcl,4,75YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
7197,,62,3,,c,5,75YR54 00,55,70,,0,0,0,,10YR58 00,C,,,,,,M,,,,
7197,,62,4,,c,5,75YR53 00,70,85,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7197,,52,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,52,2,,hcl,4,75YR54 00,20,45,,0,0,5,ZR,,,,,,,,M,,,,
7197,,52,3,,c,5,75YR52 00,45,80,,0,0,5,ZR,10YR58 00,M,,,Y,,,M,,,Y,
7197,,63,1,Y,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,63,2,,c,5,10YR42 00,25,55,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
7197,,63,3,,c,5,10YR53 00,55,70,,0,0,25,ZR,10YR58 00,M,,,Y,,,P,Y,,Y,
7197,,63,4,,ozl,,05Y 31 00,70,90,,0,0,0,,,,,,,,,,,,,
7197,,64,1,Y,mzcl,3,10YR32 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7197,,64,2,,c,5,10YR52 00,35,60,,0,0,0,,10YR56 58,M,,,Y,,,P,Y,,Y,
7197,,98,1,Y,mcl,3,10YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7197,,98,2,,mcl,3,10YR63 00,35,47,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7197,,98,3,,hcl,4,75YR53 00,47,72,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7197,,98,4,,c,5,25YR46 00,72,100,,0,0,0,,10YR61 00,C,,,Y,,,,,,Y,
7197,,86,1,Y,mcl,3,10YR54 00,0,32,,0,0,2,HR,,,,,,,,,,,,
7197,,86,2,,hcl,4,05YR44 00,32,38,,0,0,0,,75YR46 00,F,,,,,,,,,,
7197,,86,3,,c,5,05YR44 00,38,78,,0,0,0,,10YR51 00,C,,,Y,,,,,,Y,
7197,,86,4,,c,5,75YR54 00,78,90,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
7197,,86,5,,c,5,05YR44 00,90,100,,0,0,0,,,,,,,,,,,,Y,
7197,,85,1,Y,hcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,85,2,,mcl,3,10YR53 00,30,47,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7197,,85,3,,c,5,05YR44 00,47,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,84,1,Y,hcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,84,2,,hcl,4,10YR54 00,28,35,,0,0,0,,75YR46 00,M,,,,,,,,,,
7197,,84,3,,c,5,75YR54 00,35,50,,0,0,0,,75YR46 00,M,,,,,,,,,,
7197,,84,4,,c,5,05YR46 00,50,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,96,1,Y,mzcl,3,75YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,96,2,,mcl,3,75YR53 00,28,52,,0,0,0,,00MN00 00,M,,,Y,,,,,,,
7197,,96,3,,hcl,4,75YR53 00,52,65,,0,0,3,HR,75YR46 00,C,,,Y,,,,,,,
7197,,96,4,,c,5,05YR44 00,65,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,97,1,Y,hzcl,3,75YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,97,2,Y,hcl,3,75YR54 00,28,36,,0,0,0,,,,,,,,,,,,,
7197,,97,3,,hcl,4,75YR54 00,36,68,,0,0,0,,00MN00 00,C,,,,,,,,,,
7197,,97,4,,c,5,75YR53 00,68,90,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,110,1,Y,hcl,3,75YR44 00,0,36,,0,0,0,,,,,,,,,,,,,
7197,,110,2,,hcl,3,75YR53 00,36,48,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,110,3,,hzcl,3,10YR63 00,48,65,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,110,4,,c,5,05YR44 00,65,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,109,1,Y,hzcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,109,2,,mcl,3,75YR54 00,35,46,,0,0,0,,00MN00 00,C,,,,,,,,,,
7197,,109,3,,hcl,4,75YR54 53,46,72,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,109,4,,scl,3,75YR63 00,72,88,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7197,,109,5,,c,5,05YR44 00,88,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7197,,108,1,Y,hcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,108,2,,hcl,4,75YR54 00,35,45,,0,0,0,,75YR58 00,C,,,,,,,,,,
7197,,108,3,,c,5,05YR44 00,45,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,95,1,Y,hcl,3,75YR44 00,0,38,,0,0,0,,,,,,,,,,,,,
7197,,95,2,,hcl,3,75YR54 00,38,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,95,3,,hcl,4,05YR44 00,60,78,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,95,4,,c,5,05YR44 00,78,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,83,1,Y,hcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,83,2,,hcl,3,75YR54 00,28,37,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,83,3,,hcl,4,75YR53 00,37,62,,0,0,0,,00MN00 00,M,,,Y,,,,,,,
7197,,83,4,,c,5,05YR44 00,62,100,,0,0,0,,,,,,,,,,,,Y,
7197,,74,1,Y,mcl,3,75YR44 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,74,2,,hcl,4,75YR54 00,26,36,,0,0,0,,75YR58 00,C,,,,,,,,,,
7197,,74,3,,c,5,75YR64 00,36,60,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
7197,,75,1,Y,mzcl,3,75YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
7197,,75,2,,c,5,75YR53 00,33,60,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
7197,,111,1,Y,hcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,111,2,,c,5,05YR44 00,25,40,,0,0,3,HR,00MN00 00,C,,,Y,,,,,,,
7197,,126,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,126,2,,hcl,4,75YR56 00,25,40,,0,0,3,HR,00MN00 00,C,,,,,,,,,,
7197,,125,1,Y,mcl,3,75YR44 00,0,36,,0,0,0,,,,,,,,,,,,,
7197,,125,2,,mcl,3,75YR54 00,36,48,,0,0,2,HR,75YR46 00,C,,,,,,,,,,
7197,,125,3,,hcl,4,75YR54 00,48,53,,0,0,2,HR,75YR46 00,C,,,,,,,,,,
7197,,124,1,Y,mcl,3,75YR44 00,0,38,,0,0,2,HR,,,,,,,,,,,,
7197,,124,2,,hcl,4,05YR44 00,38,53,,0,0,2,HR,10YR51 00,F,,,,,,,,,,
7197,,123,1,Y,mcl,3,75YR44 00,0,27,,0,0,2,HR,,,,,,,,,,,,
7197,,123,2,,hcl,4,05YR44 00,27,36,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,123,3,,c,5,05YR46 00,36,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,141,1,Y,hcl,3,75YR44 00,0,36,,0,0,2,HR,,,,,,,,,,,,
7197,,141,2,,hcl,3,75YR46 00,36,47,,0,0,0,,,,,,,,,,,,,
7197,,141,3,,hcl,4,05YR46 00,47,63,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,141,4,,mcl,3,75YR54 00,63,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7197,,141,5,,hcl,4,75YR56 00,70,78,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,141,6,,c,5,05YR46 00,78,90,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,142,1,Y,mcl,3,75YR44 00,0,31,,0,0,0,,,,,,,,,,,,,
7197,,142,2,,mcl,3,75YR54 00,31,45,,0,0,0,,00MN00 00,C,,,,,,,,,,
7197,,142,3,,hcl,4,75YR46 00,45,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,142,4,,mcl,3,75YR56 00,60,68,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,142,5,,hcl,4,75YR53 00,68,75,,0,0,3,HR,75YR58 00,C,,,Y,,,,,,,
7197,,142,6,,c,5,05YR46 00,75,90,,0,0,5,HR,75YR58 00,M,,,Y,,,,,,Y,
7197,,143,1,Y,mcl,3,75YR44 00,0,33,,0,0,0,,,,,,,,,,,,,
7197,,143,2,,mcl,3,75YR54 00,33,55,,0,0,0,,75YR58 00,C,,,,,,,,,,
7197,,143,3,,hcl,4,05YR44 00,55,70,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,143,4,,c,5,75YR46 00,70,78,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,143,5,,c,5,25YR46 00,78,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,144,1,Y,mcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,144,2,,hcl,4,75YR44 00,28,45,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,144,3,,c,5,75YR54 00,45,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
7197,,145,1,Y,hcl,4,05YR44 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,145,2,,c,5,25YR46 00,26,36,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,145,3,,c,5,05YR44 00,36,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,112,1,Y,hcl,3,75YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
7197,,112,2,,hcl,4,75YR46 00,32,55,,0,0,0,,00MN00 00,C,,,,,,,,,,
7197,,112,3,,c,5,75YR56 00,55,78,,0,0,5,HR,75YR58 00,C,,,,,,,,,,
7197,,112,4,,c,5,05YR44 00,78,100,,0,0,2,ZR,00MN00 00,C,,,Y,,,,,,Y,
7197,,164,1,Y,mcl,3,75YR44 00,0,34,,0,0,0,,,,,,,,,,,,,
7197,,164,2,,hcl,4,75YR44 00,34,45,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,164,3,,c,5,05YR46 00,45,83,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7197,,164,4,,zc,5,05Y 52 00,83,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7197,,162,1,Y,hcl,4,75YR44 00,0,38,,0,0,0,,,,,,,,,,,,,
7197,,162,2,,c,5,05YR44 00,38,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,161,1,Y,hcl,4,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,161,2,,c,5,05YR44 00,35,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,122,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,122,2,,hcl,4,75YR53 00,35,46,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,122,3,,c,5,10YR64 00,46,50,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,107,1,Y,mcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,107,2,,hcl,4,75YR43 00,28,38,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,107,3,,c,5,75YR54 00,38,48,,0,0,0,,,,,,,,,,,,,
7197,,107,4,,c,5,05YR53 00,48,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,94,1,Y,hcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,94,2,,hcl,4,75YR53 00,30,40,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,94,3,,hcl,4,75YR53 00,40,55,,0,0,0,,00MN00 00,M,,,Y,,,,,,,
7197,,94,4,,c,5,05YR44 00,55,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,106,1,Y,mcl,3,75YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
7197,,106,2,,hcl,4,75YR54 00,32,42,,0,0,0,,00MN00 00,C,,,,,,,,,,
7197,,106,3,,c,5,05YR44 00,42,65,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,106,4,,c,5,05YR44 00,65,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,93,1,Y,hzcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,93,2,,hzcl,4,75YR54 00,25,48,,0,0,0,,,,,,,,,,,,,
7197,,93,3,,hcl,4,75YR53 00,48,58,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,93,4,,c,5,05YR44 00,58,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,82,1,Y,mzcl,3,75YR44 00,0,27,,0,0,0,,,,,,,,,,,,,
7197,,82,2,,hzcl,4,75YR54 00,27,38,,0,0,0,,75YR58 00,C,,,,,,,,,,
7197,,82,3,,hzcl,4,75YR66 00,38,65,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,82,4,,zc,5,10YR63 00,65,90,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,92,1,Y,mzcl,3,75YR44 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,92,2,,hzcl,4,05YR46 00,26,34,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,92,3,,c,5,05YR44 00,34,68,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,92,4,,c,5,75YR53 00,68,75,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,105,1,Y,mzcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,105,2,,hzcl,4,75YR54 00,28,38,,0,0,0,,00MN00 00,C,,,,,,,,,,
7197,,105,3,,c,5,75YR53 00,38,50,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,105,4,,c,5,05YR44 00,50,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,121,1,Y,mcl,3,75YR44 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7197,,121,2,,hcl,4,05YR44 00,28,38,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,,
7197,,121,3,,c,5,05YR46 00,38,68,,0,0,3,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,121,4,,c,5,25YR46 00,68,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,139,1,Y,mcl,3,75YR44 00,0,28,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,139,2,,hcl,4,75YR53 00,28,48,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,139,3,,c,5,05YR44 00,48,70,,0,0,3,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,139,4,,c,5,05YR46 00,70,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,138,1,Y,mzcl,3,75YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
7197,,120,1,Y,mzcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,120,2,,hzcl,4,75YR53 00,35,45,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,120,3,,c,5,75YR53 00,45,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,120,4,,c,5,05YR44 00,60,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,119,1,Y,hcl,3,75YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
7197,,119,2,,c,5,75YR53 00,32,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,104,1,Y,mzcl,3,75YR44 00,0,34,,0,0,0,,,,,,,,,,,,,
7197,,104,2,,hzcl,4,10YR53 00,34,42,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7197,,104,3,,c,5,10YR62 00,42,60,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
7197,,137,1,Y,hzcl,3,75YR44 00,0,32,,0,0,2,HR,,,,,,,,,,,,
7197,,137,2,,hcl,4,05YR44 00,32,43,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,137,3,,c,5,05YR43 00,43,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,156,1,Y,hzcl,3,75YR43 00,0,37,,0,0,0,,,,,,,,,,,,,
7197,,156,2,,hcl,4,75YR53 00,37,48,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,156,3,,c,5,75YR54 00,48,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,156,4,,c,5,05YR46 00,60,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,175,1,Y,hcl,3,75YR44 00,0,37,,0,0,0,,,,,,,,,,,,,
7197,,175,2,,hcl,4,05YR44 00,37,48,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,175,3,,c,5,05YR54 00,48,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,25,1,Y,mcl,3,75YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
7197,,25,2,,hcl,4,75YR46 00,25,35,,0,0,8,HR,,,,,,,,,,,,
7197,,25,3,,hcl,4,75YR46 54,35,40,,0,0,12,HR,00MN00 00,C,,,,,,,,,,
7197,,26,1,Y,mcl,3,75YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
7197,,26,2,,hcl,4,75YR46 00,23,35,,0,0,5,HR,,,,,,,,,,,,
7197,,26,3,,hcl,4,75YR44 00,35,50,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
7197,,26,4,,c,5,05YR44 46,50,55,,0,0,10,HR,75YR58 00,M,,00MN00 00,,,,,,,Y,
7197,,37,1,Y,mzcl,3,75YR42 43,0,25,,2,0,5,HR,,,,,,,,,,,,
7197,,37,2,,hcl,4,75YR46 00,25,35,,0,0,8,HR,,,,,,,,,,,,
7197,,37,3,,c,5,05YR44 46,35,75,,0,0,5,HR,75YR56 00,M,,10YR53 00,Y,,,,,,Y,
7197,,38,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,38,2,,hzcl,4,75YR43 00,25,55,,0,0,0,,,,,,,,,,,,,
7197,,38,3,,hcl,4,75YR53 00,55,75,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
7197,,38,4,,hcl,4,05YR44 46,75,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,,,,,
7197,,50,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,50,2,,mcl,3,75YR46 00,25,40,,0,0,0,,,,,,,,,,,,,
7197,,50,3,,hcl,4,75YR46 00,40,60,,0,0,15,HR,00MN00 00,M,,,,,,,,,,
7197,,50,4,,hcl,4,75YR53 00,60,100,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,,,,,
7197,,61,1,Y,mzcl,3,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,61,2,,mzcl,3,75YR46 00,26,36,,0,0,0,,,,,,,,,,,,,
7197,,61,3,,hzcl,4,75YR53 00,36,55,,0,0,0,,75YR56 00,C,,10YR53 00,Y,,,,,,,
7197,,61,4,,c,5,75YR53 00,55,70,,0,0,0,,75YR56 00,C,,10YR53 00,Y,,,,,,Y,
7197,,61,5,,c,5,05YR44 00,70,100,,0,0,0,,75YR56 58,C,,,Y,,,,,,Y,
7197,,71,1,Y,mcl,3,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,71,2,,hcl,4,75YR46 00,26,34,,0,0,0,,,,,,,,,,,,,
7197,,71,3,,c,5,05YR44 46,34,70,,0,0,0,,00MN00 00,M,,,,,,,,,Y,
7197,,71,4,,c,5,05YR44 00,70,100,,0,0,0,,05GY61 71,C,,,,,,,,,Y,
7197,,49,1,Y,mcl,3,75YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
7197,,49,2,,hcl,4,75YR46 00,26,40,,0,0,5,HR,,,,,,,,,,,,
7197,,49,3,,hcl,4,75YR53 00,40,56,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,,
7197,,49,4,,c,5,05YR44 00,56,80,,0,0,15,HR,75YR58 00,C,,00MN00 00,Y,,,,,,Y,
7197,,60,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,60,2,,hcl,4,75YR46 00,35,54,,0,0,0,,05YR44 00,C,,,,,,,,,,
7197,,60,3,,c,5,05YR44 46,54,66,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,60,4,,c,5,05YR44 46,66,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,48,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,48,2,,hcl,4,75YR46 00,25,55,,0,0,0,,75YR56 00,F,,,,,,,,,,
7197,,48,3,,c,5,05YR44 46,55,65,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,48,4,,c,5,25YR44 46,65,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,59,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,59,2,,hcl,4,75YR46 00,25,35,,0,0,8,HR,75YR56 00,F,,,,,,,,,,
7197,,59,3,,hcl,4,75YR53 00,35,50,,0,0,0,,75YR56 58,C,,00MN00 00,Y,,,,,,,
7197,,59,4,,c,5,05YR44 46,50,100,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,,,,Y,
7197,,58,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,58,2,,mcl,3,75YR46 00,25,35,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
7197,,58,3,,hcl,4,75YR53 00,35,45,,0,0,25,HR,75YR56 00,C,,,Y,,,,,,,
7197,,58,4,,c,5,05YR44 46,45,60,,0,0,40,HR,25Y 56 62,C,,00MN00 00,Y,,,,,,Y,
7197,,77,1,Y,hcl,4,75YR44 00,0,25,,5,0,10,HR,,,,,,,,,,,,
7197,,77,2,,hcl,4,05YR43 33,25,36,,0,0,5,HR,,,,,,,,,,,,
7197,,77,3,,c,5,05YR44 46,36,65,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,77,4,,c,5,25YR44 46,65,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,90,1,Y,hcl,4,75YR44 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7197,,90,2,,hcl,4,75YR46 00,35,45,,0,0,10,HR,10YR58 00,C,,,,,,,,,,
7197,,90,3,,hcl,4,05YR44 00,45,50,,0,0,10,HR,00MN00 00,M,,,,,,,,,,
7197,,91,1,Y,hcl,4,75YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7197,,91,2,,hcl,4,75YR46 00,30,50,,0,0,10,HR,10YR58 00,C,,,,,,,,,,
7197,,91,3,,hcl,4,05YR44 00,50,65,,0,0,10,HR,25Y 53 63,C,,,,,,,,,,
7197,,79,1,Y,hcl,4,75YR43 44,0,30,,1,0,5,HR,,,,,,,,,,,,
7197,,79,2,,c,5,05YR44 00,30,45,,0,0,20,HR,25Y 53 63,C,,,,,,,,,,
7197,,78,1,Y,hcl,4,75YR43 44,0,30,,0,0,6,HR,,,,,,,,,,,,
7197,,78,2,,hcl,4,75YR53 00,30,75,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,,,,,
7197,,68,1,Y,hcl,4,75YR43 00,0,32,,2,0,10,HR,,,,,,,,,,,,
7197,,68,2,,hcl,4,75YR46 00,32,45,,0,0,15,HR,75YR58 00,C,,25Y 53 63,,,,,,,,
7197,,69,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7197,,69,2,,hcl,4,75YR46 00,30,50,,0,0,5,HR,,,,,,,,,,,,
7197,,69,3,,hcl,4,75YR56 46,50,55,,0,0,20,HR,75YR58 00,C,,25Y 56 00,,,,,,,,
7197,,70,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,70,2,,hcl,4,75YR46 00,25,35,,0,0,0,,,,,,,,,,,,,
7197,,70,3,,hcl,4,10YR53 00,35,47,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
7197,,70,4,,c,5,05YR44 00,47,100,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,159,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,Z,,,,,,,,,,,,
7197,,159,2,,hcl,4,75YR46 00,25,40,,0,0,8,HR,75YR56 00,F,,00MN00 00,,,,,,,,
7197,,159,3,,c,5,05YR44 00,40,55,,0,0,0,,,,,,,,,,,,,
7197,,159,4,,c,5,25YR34 00,55,100,,0,0,0,,,,,,,,,,,,,
7197,,160,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,160,2,,hcl,4,75YR46 00,25,35,,0,0,0,,,,,,,,,,,,,
7197,,160,3,,hcl,4,75YR46 00,35,40,,0,0,0,,00MN00 00,M,,,,,,,,,,
7197,,160,4,,hcl,4,75YR53 54,40,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
7197,,160,5,,c,5,05YR44 00,50,65,,0,0,0,,,,,,,,,,,,,
7197,,160,6,,c,5,25YR34 00,65,100,,0,0,0,,,,,,,,,,,,,