JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,A-B
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,2,,HR60
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,A-B TS
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,5,,,,,,,,,,,2,,
1694,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,4,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,4,,,,,,,,,,,2,,2-A
1694,,,NZ,CER,,,,,,,,,4,,,,,,,,,,,2,,HR60
1694,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,2,,
1694,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3A,,A-B
1694,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3B,,
1694,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3B,,
