JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
894,,,SE,CER,,,,,,,,,3,,,,,,,,,,,3B,,
894,,,SE,CER,,,,,,,,,2,,,,,,,,,,,3B,,
894,,,SE,CER,,,,,,,,,2,,,,,,,,,,,3A,,
894,,,SE,CER,,,,,,,,,2,,,,,,,,,,,2,,2-3A
894,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
894,,,SE,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
894,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,GLEYTOP
894,,,SE,BRA,,,,,,,,,,,,,,,,,,,,3B,,
894,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
894,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
894,,,SE,BRA,,,,,,,,,,,,,,,,,,,,3B,,
894,,,SE,BRA,,,,,,,,,2,,W,,,,,,,,,3B,,Q TOP
894,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
894,,,SE,CER,,,,,,,,,4,,NE,,,,,,,,,3B,,
894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
894,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
894,,,SE,CER,,,,,,,,,4,,NE,,,,,,,,,3B,,
