JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,ARA,,,,,,,,,2,N,SW,N,N,,,,N,N,N,3B,,COALINTR
,,,NZ,ARA,,,,,,,,,0,N,SW,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,19,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,19,N,S,3,N,,,,B,,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,SE,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,SE,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,SE,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3B,,WLOGDATS
,,,NZ,ARA,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3B,,MOT
,,,NZ,ARA,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,SE,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,WC,,,,,,,,,3,N,SE,N,N,,,,N,N,N,3B,,
,,,NZ,WC,,,,,,,,,5,N,SE,N,N,,,,N,N,N,4,,
,,,NZ,WC,,,,,,,,,3,N,SE,N,N,,,,N,N,N,4,,AS 75
,,,NZ,WC,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3B,,
,,,NZ,WC,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,NZ,WC,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,3B4
,,,NZ,WC,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,WC,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,WC,,,,,,,,,3,N,S,N,N,,,,N,N,N,4,,
,,,NZ,WC,,,,,,,,,3,N,S,N,N,,,,N,N,N,4,,
,,,NZ,WC,,,,,,,,,3,N,S,N,N,,,,N,N,N,4,,3B4
,,,NZ,WC,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,WC,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,WC,,,,,,,,,3,N,S,N,N,,,,N,N,N,3A,,
12390,,,NZ,WC,,,,,,,,,1,N,S,N,N,,,,N,,N,3A,,
12390,,,NZ,WC,,,,,,,,,3,N,SE,N,N,,,,N,,N,3B,,
12390,,,NZ,WC,,,,,,,,,3,N,SE,N,N,,,,N,,N,3B,,
12390,,,NZ,WC,,,,,,,,,1,N,SE,N,N,,,,N,,N,3B,,
12390,,,NZ,WC,,,,,,,,,1,N,SE,N,N,,,,N,,N,3B,,
12390,,,NZ,WC,,,,,,,,,1,N,SE,N,N,,,,N,,N,3A,,
12390,,,NZ,WC,,,,,,,,,1,N,SE,N,N,,,,N,,N,3B,,
12390,,,NZ,WC,,,,,,,,,1,N,SE,N,N,,,,N,,N,3B,,
12390,,,NZ,WC,,,,,,,,,1,N,SE,N,N,,,,N,,N,3B,,
12390,,,NZ,WC,,,,,,,,,1,N,SE,N,N,,,,N,,N,3B,,
12390,,,NZ,WC,,,,,,,,,1,N,SE,N,N,,,,N,,N,3B,,
12390,,,NZ,WC,,,,,,,,,1,N,SE,N,N,,,,N,,N,3B,,
12390,,,NZ,WC,,,,,,,,,1,N,SE,N,N,,,,N,,N,3B,,
12390,,,NZ,WC,,,,,,,,,1,N,SE,N,N,,,,N,,N,3B,,
