JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
798,,11,SK,2280,0540,WHT,02,N,029,050,3,3A,120,113,15,17,2,,,,,,,,3A,WE,DA 90-HR
798,,21,SK,2280,0530,WHT,02,N,035,999,2,2,083,083,-22,-13,3B,,,,,,,,3B,DR,DA 50-HR
798,,22,SK,2290,0530,WHT,02,N,035,999,2,2,082,082,-23,-14,3B,,,,,,,,3B,DR,DA 50-HR
798,,23,SK,2300,0530,WHT,02,N,035,999,2,2,109,113,4,17,3A,,,,,,,,3A,DR,DA-70
798,,53,SK,2300,0510,WHT,02,E,038,999,2,2,078,078,-27,-18,3B,,,,,,,,3B,DR,DA-50-PW
798,,52,SK,2290,0510,WHT,02,N,000,999,1,1,071,071,-34,-25,3B,,,,,,,,3B,DR,DA-45-HR
798,,51,SK,2280,0510,WHT,02,N,038,999,2,2,077,077,-28,-19,3B,,,,,,,,3B,DR,DA-50-HR
798,,109,SK,2330,0480,FAL,02,NE,000,999,2,2,152,110,47,14,1,,,,,,,,2,WE,
798,,91,SK,2330,0490,FAL,02,NE,030,030,4,3B,087,088,-18,-8,3A,,,,,,,,3B,WE,CHECKSPL
798,,73,SK,2330,0500,FAL,02,NE,032,032,4,3B,108,116,3,20,3A,,,,,,,,3B,WE,
798,,72,SK,2320,0500,WHT,02,NE,032,999,2,2,109,092,4,-4,3A,,,,,,,,3A,DR,
798,,90,SK,2320,0490,WHT,02,NE,035,999,2,2,075,075,-30,-21,3B,,,,,,,,3B,DR,DA-45-HR
798,,108,SK,2320,0480,WHT,02,NE,045,999,1,1,088,093,-17,-3,3A,,,,,,,,3A,DR,DA-60-HR
798,,12,SK,2290,0540,PGR,,,026,026,4,3B,098,103,-7,7,3A,,,,,,,,3B,WE,QU-FLOOD
798,,37,SK,2300,0520,WHT,01,N,029,999,1,1,096,094,-9,-2,3A,,,,,,,,3A,DR,CHK DR
798,,38,SK,2310,0520,WHT,01,N,000,999,1,1,107,102,2,6,3A,,,,,,,,3A,DR,
798,,54,SK,2310,0510,WHT,03,SE,085,999,1,1,117,110,12,14,2,,,,,,,,2,DR,
798,,36,SK,2290,0520,WHT,02,N,085,085,1,1,112,101,7,5,2,,,,,,,,2,DR,
798,,35,SK,2280,0520,WHT,03,N,030,999,2,2,090,094,-15,-2,3A,,,,,,,,3A,DR,CHK
798,,55,SK,2320,0510,LEY,,N,027,027,4,3B,097,100,-8,4,3A,,,,,,,,3B,WE,QU KLOOD
798,,39,SK,2320,0520,LEY,,N,026,026,4,3B,098,102,-7,6,3A,,,,,,,,3B,WE,QU FLOOD
798,,25,SK,2320,0530,LEY,,N,025,025,4,3B,098,103,-7,7,3A,,,,,,,,3B,WE,QU FLOOD
798,,24,SK,2310,0530,LEY,,N,000,029,4,3B,211,167,106,71,1,,,,,,,,3B,WE,QU FLOOD
798,,40,SK,2330,0520,PGR,,N,024,024,4,3B,090,100,-15,4,3A,,,,,,,,3B,WE,QU FLOOD
798,,71,SK,2310,0500,WHT,,N,000,999,1,1,092,096,-13,0,3A,,,,,,,,3A,DR,DTASLTGL
798,,89,SK,2310,0490,WHT,01,N,000,999,1,1,108,105,3,9,3A,,,,,,,,3A,DR,DTA
798,,107,SK,2310,0480,WHT,,N,029,999,2,2,105,105,0,9,3A,,,,,,,,3A,DR,DTA
798,,50,SK,2270,0510,BAR,02,,080,999,1,1,111,091,6,-5,2,,,,,,,,2,DR,
798,,34,SK,2270,0520,BAR,02,,030,050,3,3A,104,109,-1,13,3A,,,,,,,,3A,WE,CH
798,,33,SK,2260,0520,BAR,02,,040,999,3,3A,083,083,-22,-13,3B,,,,,,,,3B,DR,DA50
798,,49,SK,2260,0510,BAR,02,N,000,999,1,1,069,069,-36,-27,3B,,,,,,,,3B,DR,
798,,48,SK,2250,0510,BAR,02,N,000,999,1,1,075,075,-30,-21,3B,,,,,,,,3B,DR,DA-50-HR
798,,32,SK,2250,0520,BAR,02,N,038,058,3,3A,106,108,1,12,3A,,,,,,,,3A,WE,
798,,87,SK,2290,0490,BAR,,,038,999,1,1,109,100,4,4,3A,,,,,,,,3A,DR,BDR 2
798,,86,SK,2280,0490,BAR,,,058,999,1,1,096,086,-9,-10,3A,,,,,,,,3A,DR,
798,,85,SK,2270,0490,BAR,,,055,999,1,1,109,101,4,5,3A,,,,,,,,3A,DR,BDR 2
798,,84,SK,2260,0490,BAR,,,000,999,1,1,111,104,6,8,2,,,,,,,,2,DR,
798,,83,SK,2250,0490,BAR,,,060,999,1,1,109,101,4,5,3A,,,,,,,,3A,DR,BDR 2
798,,64,SK,2240,0500,WHT,02,W,039,999,1,1,083,083,-22,-13,3B,,,,,,,,3B,DR,BDR 3A
798,,65,SK,2250,0500,BAR,04,SW,000,999,1,1,075,077,-30,-19,3B,,,,,,,,3B,DR,GRAVEL
798,,66,SK,2260,0500,BAR,03,S,000,999,1,1,068,068,-37,-28,3B,,,,,,,,3B,DR,GRAVEL
798,,67,SK,2270,0500,BAR,04,S,000,999,1,1,087,092,-18,-4,3A,,,,,,,,3A,DR,GRAVEL
798,,68,SK,2280,0500,BAR,,S,000,999,1,1,085,074,-20,-22,3B,,,,,,,,3B,DR,BDR 3A
798,,69,SK,2290,0500,BAR,01,S,000,999,1,1,073,073,-32,-23,3B,,,,,,,,3B,DR,GRAVEL
798,,70,SK,2300,0500,WHT,04,E,000,999,1,1,057,057,-48,-39,3B,,,,,,,,3B,DR,COMPACT
798,,88,SK,2300,0490,WHT,,E,028,999,2,1,062,062,-43,-34,3B,,,,,,,,3B,DR,GRAVEL
798,,20,SK,2270,0530,BAR,,E,039,050,3,3A,105,108,0,12,3A,,,,,,,,3A,WE,CHK SPL
798,,19,SK,2260,0530,BAR,,E,028,999,2,2,087,092,-18,-4,3A,,,,,,,,3A,DR,GRAVEL
798,,18,SK,2250,0530,BAR,,E,038,999,2,2,101,112,-4,16,3A,,,,,,,,3A,DR,GRAVEL
798,,8,SK,2250,0540,BAR,,,028,035,4,3B,085,090,-20,-6,3B,,,,,,,,3B,WE,GRAVEL
798,,9,SK,2260,0540,BAR,,,035,055,3,3A,121,112,16,16,2,,,,,,,,3A,WE,CHK SPL
798,,10,SK,2270,0540,BAR,,,035,049,3,3A,112,110,7,14,2,,,,,,,,3A,WE,CHK FLD
798,,2,SK,2270,0550,PGR,,,035,035,4,3B,102,108,-3,12,3A,,,,,,,,3B,WE,4 FLOOD
798,,1,SK,2260,0550,PGR,,,025,035,4,3B,103,106,-2,10,3A,,,,,,,,3B,WE,4 FLOOD
798,,137,SK,2250,0460,WHT,01,E,032,999,1,1,083,078,-22,-18,3B,,,,,,,,3B,DR,BDR 3A
798,,136,SK,2240,0460,WHT,01,E,000,999,1,1,108,107,3,11,3A,,,,,,,,3A,DR,DTA
798,,135,SK,2230,0460,WHT,05,SE,000,999,1,1,041,041,-64,-55,4,,,,,,,,4,DR,DTA DRY
798,,134,SK,2220,0460,WHT,02,W,045,999,1,1,073,072,-32,-24,3B,,,,,,,,3B,DR,DTA SST
798,,117,SK,2230,0470,WHT,02,N,000,999,1,1,023,023,-82,-73,4,,,,,,,,4,DR,
798,,118,SK,2240,0470,WHT,01,E,045,999,1,1,111,107,6,11,2,,,,,,,,2,DR,BDR 3A
798,,100,SK,2240,0480,WHT,,,025,999,2,3B,111,109,6,13,2,,,,,,,,3B,WE,RUTS
798,,99,SK,2230,0480,WHT,,,025,999,3,3B,062,062,-43,-34,3B,,,,,,,,3B,WE,DTA STNE
798,,98,SK,2220,0480,WHT,,,000,999,2,3A,085,087,-20,-9,3B,,,,,,,,3B,DR,STNE
798,,80,SK,2220,0490,WHT,,,025,999,1,1,092,096,-13,0,3A,,,,,,,,3A,DR,STNE
798,,81,SK,2230,0490,WHT,,,038,999,1,1,107,102,2,6,3A,,,,,,,,3A,DR,
798,,79,SK,2210,0490,WHT,,,036,999,2,2,090,094,-15,-2,3A,,,,,,,,3A,DR,STNE
798,,60,SK,2200,0500,WHT,,,038,999,2,2,106,100,1,4,3A,,,,,,,,3A,DR,MIXLSH3
798,,44,SK,2210,0510,WHT,,,000,999,1,1,091,095,-14,-1,3A,,,,,,,,3A,DR,SLTRISE
798,,1P,SK,2285,0500,BAR,01,S,000,999,1,1,094,081,-11,-15,3A,,,,,,,,3A,DR,
798,,2P,SK,2271,0489,BAR,,S,065,999,1,1,108,096,3,0,3A,,,,,,,,3A,DR,
798,,3P,SK,2267,0550,PGR,,,030,030,4,3B,094,104,-11,8,3A,,,,,,,,3B,WE,4 FLOOD
798,,16,SK,2230,0530,LEY,,,033,999,1,1,082,085,-23,-11,3B,,,,,,,,3B,DR,DA65GRVL
798,,6,SK,2230,0540,LEY,,,000,999,1,1,096,098,-9,2,3A,,Y,,,,,,3A,DR,QFLOOD
798,,5,SK,2220,0540,LEY,,,030,999,1,2,101,112,-4,16,3A,,,,,,,,3A,DR,QFLOOD
798,,15,SK,2220,0530,LEY,,,000,999,1,1,061,061,-44,-35,3B,,,,,,,,3B,DR,DA40X3
798,,14,SK,2210,0530,LEY,,,075,999,1,1,099,090,-6,-6,3A,,,,,,,,3A,DR,
798,,28,SK,2210,0520,LEY,01,N,048,999,1,1,100,090,-5,-6,3A,,,,,,,,3A,DR,
798,,4,SK,2210,0540,PGR,,N,030,030,4,3B,107,113,2,17,3A,,,,,,,,3B,WE,QSPL
798,,3,SK,2200,0540,PGR,,N,030,030,4,3B,105,112,0,16,3A,,,,,,,,3B,WE,
798,,127,SK,2330,0470,PGR,01,NW,000,999,1,1,094,097,-11,1,3A,,,,,,,,3A,DR,
798,,126,SK,2320,0470,PGR,01,NW,000,999,1,1,039,039,-66,-57,4,,,,,,,,4,DR,DA25X4
798,,29,SK,2220,0520,LEY,,,000,999,1,1,092,092,-13,-4,3A,,,,,,,,3A,DR,DTA STN
798,,93,SK,2170,0480,PGR,01,SW,025,025,4,3B,120,111,15,15,2,,,,,,,,3B,WE,
798,,75,SK,2170,0490,PGR,,SW,028,028,4,3B,097,100,-8,4,3A,,,,,,,,3B,WE,QU 4 FLD
798,,58,SK,2180,0500,PGR,,SW,022,022,4,3B,096,099,-9,3,3A,,,,,,,,3B,WE,QU 4 FL
798,,41,SK,2180,0510,PGR,,SW,032,032,4,3B,105,110,0,14,3A,,,,,,,,3B,WE,QU 4-FLD
798,,42,SK,2190,0510,PGR,,SW,025,025,4,3B,103,103,-2,7,3A,,,,,,,,3B,WE,GRAVEL
798,,26,SK,2190,0520,PGR,,SW,025,025,4,3B,098,101,-7,5,3A,,,,,,,,3B,WE,QU 4-FLD
798,,43,SK,2200,0510,PGR,,SW,025,999,2,2,088,090,-17,-6,3A,,,,,,,,3A,DR,DTA STNE
798,,27,SK,2200,0520,PGR,,SW,000,999,1,1,072,072,-33,-24,3B,,,,,,,,3B,DR,DTA STN
798,,13,SK,2200,0530,PGR,,SW,028,028,4,3B,095,107,-10,11,3A,,,,,,,,3B,WE,QU 4 FLD
798,,4P,SK,2310,0488,STU,,SW,032,999,1,1,085,070,-20,-26,3B,,,,,,,,3B,DR,BDR 3A
798,,63,SK,2230,0500,PLO,,,037,999,1,1,066,066,-39,-30,3B,,,,,,,,3B,DR,DTA
798,,62,SK,2220,0500,PLO,,,038,999,1,1,058,058,-47,-38,3B,,,,,,,,3B,DR,DTA
798,,61,SK,2210,0500,PLO,,,000,999,1,1,062,064,-43,-32,3B,,,,,,,,3B,DR,DTA
798,,45,SK,2220,0510,PLO,,,036,999,1,1,104,097,-1,1,3A,,,,,,,,3A,DR,
798,,46,SK,2230,0510,STU,,,000,999,3,3A,058,058,-47,-38,3B,,,,,,,,3B,DR,DTA
798,,47,SK,2240,0510,PLO,01,W,030,999,2,1,076,076,-29,-20,3B,,,,,,,,3B,DR,DTA
798,,31,SK,2240,0520,PLO,,,035,055,3,3A,116,107,11,11,2,,,,,,,,3A,WE,
798,,17,SK,2240,0530,PLO,,,028,045,3,3A,092,102,-13,6,3A,,,,,,,,3A,WE,
798,,7,SK,2240,0540,PLO,01,N,000,999,1,1,088,092,-17,-4,3A,,,,,,,,3A,DR,QU FLD
798,,6P,SK,2212,0500,PLO,,,029,999,1,1,094,082,-11,-14,3A,,,,,,,,3A,ST,
798,,30,SK,2230,0520,PLO,,,029,999,1,1,080,085,-25,-11,3B,,,,,,,,3B,DR,DTA
798,,56,SK,2330,0510,PGR,,,028,028,4,3B,086,092,-19,-4,3A,,,,,,,,3B,WE,CHK FLD
798,,74,SK,2340,0500,PGR,,,038,038,4,3B,089,094,-16,-2,3A,,,,,,,,3B,WE,CHK FLD
798,,57,SK,2340,0510,PGR,,,030,030,4,3B,080,080,-25,-16,3B,,,,,,,,4,MR,
798,,92,SK,2340,0490,PGR,,,038,038,4,3B,086,086,-19,-10,3A,,,,,,,,3B,WE,CHK FLD
798,,7P,SK,2242,0518,PLO,,,034,043,3,3A,121,099,16,3,2,,,,,,,,3A,WE,
798,,5P,SK,2232,0485,STU,,,000,045,3,3B,129,107,24,11,2,,,,,,,,3B,WE,
798,,44a,SK,2210,0510,PLO,,,000,999,1,1,066,068,-39,-28,3B,,,,,,,,3B,DR,
798,,44P,SK,2228,0465,STU,06,N,000,999,1,1,076,078,-29,-18,3B,,,,,,,,3B,ST,
798,,52A,SK,2290,0510,OSR,03,N,000,999,1,1,096,084,-9,-12,3A,,,,,,,,3A,DR,
798,,33A,SK,2260,0520,STU,01,N,048,048,3,3A,113,104,8,8,2,,,,,,,,3A,WE,
798,,21A,SK,2280,0530,OSR,,N,035,999,2,2,129,111,24,15,2,,,,,,,,2,WE,
798,,22A,SK,2290,0530,OSR,,N,035,070,2,2,116,100,11,4,2,,,,,,,,2,WE,3A FLD
798,,90A,SK,2320,0490,OSR,,N,038,999,1,1,086,072,-19,-24,3A,,,,,,,,3A,DR,BDR 3B
798,,49a,SK,2260,0510,STU,05,N,000,999,1,1,091,081,-14,-15,3A,,,,,,,,3A,DR,
