SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,hcl,,29,35,25 Y61 5,10Y,M,,,,,,,,,,0,,,,
,1,3,c,,35,60,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,1,4,sc,,60,100,05YR52 4,75Y,C,,,,,,,,,,1,,,,
,5,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,hcl,,37,57,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,5,3,hcl,,57,90,10YR41 3,10Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,29,10YR41 3,10Y,C,,,,,,,,,,2,,,,
,6,2,hcl,,29,35,25 Y61 5,10Y,M,,,,,,,,,,0,,,,
,6,3,c,,35,55,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,6,4,c,,55,100,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,28,10YR41 3,,,,,,,,,,,,2,,,,
,12,2,scl,,28,65,75YR53 4,10Y,M,,,,,,,,,,0,,,,
,12,3,c,,65,100,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,28,10YR32 4,,,,,,,,,,,,2,,,,
,13,2,hcl,,28,40,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,13,3,c,,40,100,05YR52 4,75Y,M,,,,,,,,,,0,,,,
,20,1,mcl,,0,28,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,20,2,scl,,28,49,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,20,3,c,,49,100,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,27,10YR32 4,,,,,,,,,,,,2,,,,
,19,2,hcl,,27,30,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,19,3,c,,30,120,05YR52 4,75Y,M,,,,,,,,,,1,,,,
,18,1,mcl,,0,27,10YR42 3,,,,,,,,,,,,2,,,,
,18,2,scl,,27,30,75YR53 4,,,,,,,,,,,,1,,,,
,18,3,sc,,30,80,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,1P,2,hcl,,28,41,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,1P,3,c,,41,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,27,10YR42 3,,,,,,,,,,,,0,,,,
,11,2,scl,,27,54,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,11,3,c,,54,100,05YR44 5,05 ,C,,,,,,,,,,0,,,,
,2P,1,mcl,,0,28,10YR42 3,,,,,,,,,,,,3,,,,
,2P,2,scl,,28,60,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,2P,3,scl,,60,120,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,27,10YR32 4,,,,,,,,,,,,2,,,,
,24,2,msl,,27,40,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,24,3,lms,,40,65,75YR53 4,,,,,,,,,,,,1,,,,
,25,1,mcl,,0,26,10YR42 3,,,,,,,,,,,,2,,,,
,25,2,scl,,26,80,05YR52 4,75Y,M,,,,,,,,,,1,,,,
,4,1,scl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,4,2,c,,35,70,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,3,1,scl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,3,2,hcl,,30,45,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,3,3,c,,45,100,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,2,1,scl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,2,2,hcl,,35,45,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,2,3,msl,,45,65,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,2,4,ms,,65,100,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,2,5,c,,100,110,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,8,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,8,2,hcl,,35,54,10YR52 5,75Y,M,,,,,,,,,,2,,,,
,8,3,c,,54,90,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,7,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,7,2,scl,,35,42,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,7,3,hcl,,42,55,10YR53 5,75Y,M,,,,,,,,,,2,,,,
,7,4,c,,55,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,14,1,scl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,14,2,mcl,,32,40,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,14,3,hcl,,40,68,10YR52 5,75Y,M,,,,,,,,,,2,,,,
,14,4,c,,68,90,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,15,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,15,2,c,,35,60,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,22,1,scl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,22,2,c,,35,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,21,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,21,2,c,,35,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,26,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,26,2,c,,35,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,23,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,23,2,c,,35,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,16,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,16,2,c,,35,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,9,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,9,2,hcl,,28,48,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,9,3,c,,48,80,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,10,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,10,2,hcl,,30,45,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,10,3,c,,45,80,05YR46 0,75Y,C,,,,,,,,,,2,,,,
