SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,ms,,30,40,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,1,3,ms,,40,60,75YR46 5,,,,,,,,,,,,0,,,,
,1,4,ms,,60,75,75YR58 0,,,,,,,,,,,,0,,,,
,1,5,fs,,75,120,75YR58 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,lms,,30,65,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,5,3,ms,,65,85,10YR73 0,,,,,,,,,,,,10,,,,
,5,4,lfs,,85,100,25Y 52 0,,,,,,,,,,,,0,,,,
,5,5,fszl,,100,120,25Y 52 0,,,,,,,,,,,,0,,,,
,6,1,lms,,0,30,10YR42 3,,,,,,,,,,,,0,,,,
,6,2,ms,,30,120,10YR42 4,,,,,,,,,,,,0,,,,
,14A,1,mcl,,0,30,10YR42 3,,,,,,,,,,,,0,,,,
,14A,2,scl,,30,55,10YR52 0,75Y,C,,,,,,,,,,3,,,,
,14A,3,scl,,55,95,25Y 62 0,75Y,C,,,,,,,,,,0,,,,
,14A,4,c,,95,120,05YR44 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,30,10YR32 4,,,,,,,,,,,,0,,,,
,14,2,scl,,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,14,3,scl,,45,55,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,14,4,c,,55,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,18,4,msl,,52,70,10YR44 0,,,,,,,,,,,,5,,,,
,19,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,19,2,scl,,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,19,3,c,,35,60,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,17,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,17,2,c,,25,120,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,6A,1,lms,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,6A,2,lms,,35,55,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,6A,3,ms,,55,60,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,6A,4,scl,,60,70,10YR41 0,75Y,C,,,,,,,,,,5,,,,
,3,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,scl,,25,60,10YR32 0,,,,,,,,,,,,0,,,,
,3,3,ms,,60,68,10YR32 0,,,,,,,,,,,,0,,,,
,3,4,ms,,68,90,10YR44 0,,,,,,,,,,,,0,,,,
,3,5,fs,,90,120,10YR54 0,,,,,,,,,,,,0,,,,
,1A,1,msl,,0,27,10YR31 0,,,,,,,,,,,,0,,,,
,1A,2,scl,,27,32,10YR31 0,,,,,,,,,,,,0,,,,
,1A,3,ms,,32,65,25YR46 0,,,,,,,,,,,,3,,,,
,1A,4,ms,,65,90,10YR56 0,,,,,,,,,,,,5,,,,
,1A,5,fs,,90,120,10YR63 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,36,75YR42 0,,,,,,,,,,,,0,,,,
,2,2,scl,,36,55,75YR43 0,,,,,,,,,,,,0,,,,
,2,3,scl,,55,75,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,4,c,,75,120,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,4,1,mzcl,,0,28,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,4,2,zc,,28,56,75YR58 0,75Y,M,,,,,,,,,,0,,,,
,4,3,zc,,56,120,75YR51 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,28,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,9,2,mcl,,28,36,75YR54 0,,,,,,,,,,,,0,,,,
,9,3,c,,36,120,05YR44 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,10,2,mcl,,28,48,75YR44 0,,,,,,,,,,,,0,,,,
,10,3,scl,,48,63,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,10,4,c,,63,105,05YR44 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,13,2,scl,,36,58,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,13,3,c,,58,120,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,15,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,c,,36,48,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,15,3,c,,48,120,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,16,1,msl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,16,2,scl,,22,48,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,16,3,c,,48,75,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,18,1,scl,,0,30,10YR32 4,,,,,,,,,,,,0,,,,
,18,2,scl,,30,45,10YR42 0,,,,,,,,,,,,0,,,,
,18,3,msl,,45,52,10YR52 0,10Y,F,,,,,,,,,,0,,,,
,18,4,msl,,52,70,10YR44 0,,,,,,,,,,,,5,,,,
,8,1,mszl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,scl,,30,50,10YR44 0,,,,,,,,,,,,5,,,,
,8,3,scl,,50,78,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,8,4,c,,78,120,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,12,2,scl,,30,48,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,12,3,c,,48,70,05YR43 4,75Y,C,,,,,,,,,,8,,,,
,5B,1,msl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,5B,2,mszl,,29,57,10YR44 0,,,,,,,,,,,,0,,,,
,5B,3,ms,,57,120,10YR54 0,,,,,,,,,,,,0,,,,
,18B,1,mcl,,0,34,10YR42 0,,,,,,,,,,,,2,,,,
,18B,2,scl,,34,54,10YR52 5,10Y,C,,,,,,,,,,3,,,,
,18B,3,msl,,54,65,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,18B,4,ms,,65,85,10YR62 6,,,,,,,,,,,,0,,,,
,18B,5,c,,85,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,3P,1,mcl,,0,30,10YR32 3,,,,,,,,,,,,0,,,,
,3P,2,scl,,30,65,10YR31 3,,,,,,,,,,,,0,,,,
,3P,3,ms,,65,90,10YR44 4,,,,,,,,,,,,0,,Y,,
,3P,4,ms,,90,120,10YR64 0,,,,,,,,,,,,0,,Y,,
,7,1,mcl,,0,35,10YR44 0,75Y,F,,,,,,,,,,0,,,,
,7,2,scl,,35,53,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,53,105,05YR46 0,75Y,M,,,,,,,,,,0,,,,
,18C,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,18C,2,scl,,34,76,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,18C,3,c,,76,95,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,2P,1,scl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,scl,,35,69,05YR43 5,75Y,C,,,,,,,,,,1,,,,
,2P,3,c,,69,120,05YR43 4,75Y,M,,,,,,,,,,0,,Y,,
,5A,1,msl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,5A,2,mszl,,25,74,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,5A,3,lms,,74,86,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,5A,4,scl,,86,110,75YR62 0,75Y,C,,,,,,,,,,0,,,,
