JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1992,,31,SW,4840,3147,LEY,,,20,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1992,,20,SW,4840,3158,PLO,03,,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1992,,19,SW,4828,3158,PLO,03,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1992,,8,SW,4828,3169,FLO,03,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,CARNATNS
1992,,21,SW,4851,3158,PLO,03,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,ST WTH60
1992,,6,SW,4806,3169,GRA,03,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1992,,17,SW,4806,3158,CAB,,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1992,,18,SW,4817,3158,CAB,03,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1992,,7,SW,4817,3169,CAB,03,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1992,,9,SW,4851,3169,PLO,05,,65,999,2,2,000,000,0,0,,,,,Y,,,,2,EX,ALSO WE
1992,,23,SW,4873,3158,CAB,03,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1992,,10,SW,4862,3169,CAB,05,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1992,,22,SW,4862,3158,,,,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1992,,10P,SW,1499,0315,LEY,,,32,32,4,3B,100,103,10,24,2,,,,Y,,,,3B,WE,*7P*
1992,,11P,SW,1488,0316,BRA,02,S,0,999,1,1,123,115,33,36,1,,,,Y,,,,2,EX,QUERY 3A *8P*
1992,,3,SW,4739,3169,PLO,05,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1992,,4,SW,4750,3169,PLO,05,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1992,,175,SW,4560,2889,PLO,04,E,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
1992,,176,SW,4571,2889,PLO,04,E,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
1992,,183,SW,4582,2878,PGR,,E,0,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,HILL TOP
1992,,182,SW,4571,2878,PLO,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,HILL TOP
1992,,181,SW,4560,2878,PLO,,,0,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,WINDPRUN
1992,,180,SW,4548,2878,CAB,04,W,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,OPENTOWD
1992,,194,SW,4560,2844,PGR,,W,0,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,
1992,,195,SW,4571,2844,LEY,,,0,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,
1992,,202,SW,4582,2800,PGR,,,0,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,
1992,,199,SW,4571,2822,PGR,04,W,0,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,
1992,,141,SW,4582,2968,PGR,05,SW,0,999,1,1,097,105,10,29,2,,,,Y,,,,2,EX,IMP
1992,,149,SW,4604,2956,PGR,,SW,0,999,1,1,068,068,-19,-8,3A,,,,Y,,,,3A,DR,IMPX2
1992,,145,SW,4560,2956,PGR,04,SW,0,999,1,1,085,086,-2,10,3A,,,,,,,,2,DR,IMP
1992,,146,SW,4571,2956,PGR,,SW,25,999,3,3A,102,114,15,38,2,,,,,,,,3A,WE,IMP X 2
1992,,152,SW,4548,2945,PGR,02,SW,30,999,3,3A,082,082,-5,6,3A,,,,,,,,3A,WE,IMP X 2
1992,,151,SW,4537,2945,PGR,,SW,0,999,1,1,067,067,-20,-9,3A,,,,,,,,3A,DR,IMP
1992,,138,SW,4548,2968,PGR,05,SW,0,999,1,2,109,123,22,47,2,,,,Y,,,,2,WK,2 EXP
1992,,133,SW,4548,2979,PGR,04,SW,0,999,1,2,076,076,-11,0,3A,,,,Y,,,,2,WK,IMP X 2
1992,,134,SW,4560,2979,PGR,05,SW,0,999,1,2,096,102,9,26,2,,,,Y,,,,2,WK,2EXP IMP
1992,,1P,SW,1456,0295,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,ASPGLEY
1992,,2P,SW,1455,0297,PGR,05,S,0,999,1,2,119,116,32,40,1,,,,Y,,,,2,WK,2EXP
1992,,144,SW,4548,2956,PGR,02,SW,0,999,1,1,111,123,24,47,2,,,,,,,,1,,IMP PIT2
1992,,143,SW,4537,2956,PGR,02,S,0,999,1,1,108,120,21,44,2,,,,,,,,1,,IMP PIT2
1992,,137,SW,4537,2968,PGR,04,SE,45,999,2,3A,100,116,13,40,2,,,,,,,,3A,WE,IMPNOSPL
1992,,132,SW,4537,2979,LEY,03,SE,0,999,1,1,100,106,13,30,2,,,,Y,,,,2,EX,IMP
1992,,131,SW,4526,2979,DAF,02,SE,0,999,1,1,102,111,15,35,2,,,,,,,,1,,IMP
1992,,128,SW,4548,2990,VEG,03,SW,0,999,1,1,099,105,12,29,2,,,,Y,,,,2,EX,IMP PIT2
1992,,129,SW,4560,2990,LEY,04,SW,0,999,1,1,123,125,36,49,1,,,,Y,,,,2,EX,
1992,,157,SW,4537,2934,PGR,,SW,0,999,2,2,096,102,9,26,2,,,,,,,,2,WE,IMPGGLEY
1992,,97,SW,4515,3035,DAF,01,NW,0,999,1,2,115,117,28,41,2,,,,Y,,,,2,WK,2EX PIT2
1992,,98,SW,4526,3035,DAF,05,W,0,999,1,1,096,101,9,25,2,,,,Y,,,,2,EX,IMP
1992,,113,SW,4537,3012,VEG,02,SW,0,999,1,1,119,122,32,46,1,,,,Y,,,,2,EX,
1992,,115,SW,4560,3012,PLO,03,E,0,999,1,1,119,122,32,46,1,,,,,,,,1,,
1992,,116,SW,4571,3012,SFT,05,NE,0,999,1,2,098,112,11,36,2,,,,,,,,2,WK,IMP
1992,,117,SW,4582,3012,PLO,03,E,30,999,3,3A,086,090,-1,14,3A,,,,,,,,3A,WE,IMP
1992,,110,SW,4582,3024,PLO,03,NE,0,999,1,2,090,097,3,21,3A,,,,,,,,2,WK,IMPWEATH
1992,,99,SW,4537,3035,VEG,04,SE,0,999,1,1,093,097,6,21,2,,,,Y,,,,2,EX,IMP
1992,,89,SW,4526,3046,PLO,02,N,0,999,1,1,071,071,-16,-5,3A,,,,Y,,,,2,EX,IMP X 3
1992,,96,SW,4604,3046,VEG,06,SE,0,999,1,2,060,060,-27,-16,3B,,,,Y,,,,3A,DR,2EXPIMP3
1992,,78,SW,4604,3068,VEG,03,SE,0,999,1,1,119,123,32,47,1,,,,Y,,,,2,EX,
1992,,86,SW,4593,3057,ARA,02,SE,0,999,1,2,115,119,28,43,2,,,,Y,,,,2,WK,2EXP
1992,,67,SW,4582,3080,PGR,,SE,0,999,1,1,102,108,15,32,2,,,,Y,,,,2,EX,IMP
1992,,65,SW,4560,3080,PGR,02,E,0,999,1,1,120,124,33,48,1,,,,Y,,,,2,EX,
1992,,175,,,,LEY,02,E,0,999,1,1,116,125,29,49,2,,,,Y,,,,2,EX,IMP
1992,,4P,SW,1461,0305,ARA,05,E,0,999,1,2,031,031,-56,-45,4,,,,Y,,,,3B,ST,SEIVETOP
1992,,70,SW,4616,3080,PGR,02,E,0,999,1,1,116,118,29,42,2,,,,,,,,1,,SHELTER
1992,,71,SW,4627,3080,PGR,,E,50,999,2,2,102,109,15,33,2,,,,,,,,2,WE,IMP
1992,,79,SW,4616,3068,PLO,02,E,0,999,1,1,118,122,31,46,1,,,,,,,,1,,
1992,,62,SW,4627,3091,PGR,,E,0,999,1,1,121,125,34,49,1,,,,Y,,,,2,EX,IMP
1992,,174,SW,4548,2889,VEG,02,W,0,999,1,1,120,124,33,48,1,,,,Y,,,,3A,EX,
1992,,169,SW,4560,2900,PLO,06,N,0,999,1,1,119,123,32,47,1,,,,Y,,,,2,EX,
1992,,170,SW,4571,2900,PGR,04,NE,0,999,1,2,116,120,29,44,2,,,,Y,,,,2,WK,2EX
1992,,186,SW,4560,2867,LEY,02,NW,0,999,1,1,121,125,34,49,1,,,,Y,,,,3A,EX,
1992,,188,SW,4582,2867,PGR,02,NE,0,999,1,1,120,124,33,48,1,,,,Y,,,,3A,EX,
1992,,192,SW,4571,2856,PGR,02,W,0,999,1,1,060,060,-27,-16,3B,,,,Y,,,,3A,EX,IMP X 3
1992,,191,SW,4560,2856,PGR,02,W,0,999,1,1,110,124,23,48,2,,,,Y,,,,3A,EX,
1992,,5P,SW,1456,0289,PLO,03,N,0,999,1,1,148,134,61,58,1,,,,Y,,,,3A,EX,
1992,,201,SW,4571,2800,PGR,02,SE,0,999,1,1,094,099,7,23,2,,,,Y,,,,3A,EX,IMP
1992,,200,SW,4593,2811,PGR,02,W,0,999,1,1,118,120,31,44,1,,,,Y,,,,3A,EX,
1992,,196,SW,4560,2833,PGR,02,NE,0,999,1,1,121,125,34,49,1,,,,Y,,,,3A,EX,
1992,,140,SW,4571,2968,PGR,07,W,0,999,1,2,122,126,35,50,1,,,,,,,,2,WO,
1992,,158,SW,4604,2934,PGR,04,SW,0,999,1,2,109,123,22,47,2,,,,,,,,2,WO,IMP
1992,,139,SW,4560,2968,PGR,03,S,0,999,1,1,071,071,-16,-5,3A,,,,,,,,1,,IMP
1992,,135,SW,4571,2979,PGR,04,S,0,999,1,2,121,125,34,49,1,,,,,,,,2,WO,
1992,,118,SW,4515,3001,ARA,03,S,0,999,1,2,111,118,24,42,2,,,,Y,,,,2,WO,PIT 2
1992,,119,SW,4526,3001,ARA,03,S,0,999,1,2,106,118,19,42,2,,,,Y,,,,2,WO,PIT 2
1992,,120,SW,4537,3001,PGR,03,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WO,PIT 2
1992,,121,SW,4548,3001,PGR,02,SW,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WO,PIT 2
1992,,125,SW,4515,2990,ARA,03,S,0,999,1,2,097,103,10,27,2,,,,Y,,,,2,WO,PIT 2
1992,,126,SW,4526,2990,ARA,03,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WO,
1992,,127,SW,4537,2990,PGR,03,S,0,999,1,1,120,122,33,46,1,,,,Y,,,,2,EX,
1992,,150,SW,4526,2945,PGR,04,S,0,999,1,1,117,119,30,43,1,,,,,,,,2,,NO EXP
1992,,105,SW,4526,3024,ARA,03,W,0,999,1,1,123,125,36,49,1,,,,Y,,,,2,EX,
1992,,112,SW,4526,3012,ARA,02,W,0,999,1,1,105,114,18,38,2,,,,Y,,,,2,EX,
1992,,114,SW,4548,3012,ARA,02,E,0,999,1,1,120,122,33,46,1,,,,Y,,,,2,EX,
1992,,107,SW,4548,3024,BLB,02,E,0,999,1,1,120,123,33,47,1,,,,Y,,,,2,EX,
1992,,108,SW,4560,3024,ARA,02,E,0,999,1,1,121,123,34,47,1,,,,Y,,,,2,EX,
1992,,109,SW,4571,3024,ARA,02,E,0,999,1,1,101,107,14,31,2,,,,,,,,1,,NO EXP
1992,,124,SW,4582,3001,FLW,04,NE,60,60,3,3A,106,116,19,40,2,,,,,,,,3A,WE,
1992,,123,SW,4571,3001,STR,03,NE,0,999,1,1,123,125,36,49,1,,,,Y,,,,2,EX,
1992,,90,SW,4537,3046,ARA,03,N,0,999,1,1,095,098,8,22,2,,,,,,,,1,,NO EXP
1992,,106,SW,4537,3024,ARA,02,E,0,999,1,1,070,070,-17,-6,3A,,,,Y,,,,2,EX,IMPX4
1992,,95,SW,4593,3046,ARA,,,0,999,1,2,061,061,-26,-15,3B,,,,Y,,,,3A,DR,2EXPIMP3
1992,,77,SW,4593,3068,ARA,03,SE,0,999,1,1,097,103,10,27,2,,,,Y,,,,2,EX,IMP
1992,,66,SW,4571,3080,PGR,02,W,0,999,1,1,118,122,31,46,1,,,,Y,,,,2,EX,
1992,,3P,SW,1455,0305,PGR,14,SW,0,999,1,1,115,119,28,43,2,,,,,,,,4,SL,JCB PIT
1992,,60,SW,4604,3091,ARA,07,E,0,999,1,1,115,117,28,41,2,,,,,,,,2,DR,NO EXP
1992,,59,SW,4593,3091,PGR,02,NE,0,999,1,1,110,122,23,46,2,,,,Y,,,,2,EX,IMP
1992,,68,SW,4593,3080,PGR,02,SE,0,999,1,1,095,098,8,22,2,,,,Y,,,,2,EX,IMP
1992,,61,SW,4616,3091,FLW,,O,0,999,1,1,121,123,34,47,1,,,,,,,,1,,NO EXP
1992,,14,SW,4750,3158,PGR,,SW,0,999,1,1,050,050,-37,-26,3B,,,,Y,,,,2,EX,IMPX4
1992,,13,SW,4739,3158,ARA,05,SW,0,999,1,1,110,111,23,35,2,,,,Y,,,,2,EX,
1992,,12,SW,4728,3158,PGR,06,S,0,999,1,2,113,115,26,39,2,,,,Y,,,,2,WO,EXP
1992,,88,SW,4616,3057,ARA,04,SE,0,999,1,2,119,120,32,44,1,,,,Y,,,,2,WO,2EXP
1992,,75,SW,4571,3068,PLO,02,E,0,999,1,1,114,118,27,42,2,,,,,,,,1,,
1992,,74,SW,4560,3068,PGR,03,N,0,999,1,1,110,124,23,48,2,,,,Y,,,,2,EX,IMP
1992,,160,SW,4537,2923,SCB,03,NE,0,999,1,1,100,106,13,30,2,,,,,,,,1,,IMP
1992,,163,SW,4526,2912,FLW,,O,0,999,1,1,073,073,-14,-3,3A,,,,,,,,1,,IMP
1992,,161,SW,4548,2923,GR,07,N,0,999,1,1,105,117,18,41,2,,,,,,,,1,,IMP
1992,,6P,SW,1453,0292,PG,02,SE,0,999,1,1,087,090,0,14,3A,,,,,,,,3A,DR,
1992,,11,SW,4907,3169,BRA,04,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
1992,,26,SW,4907,3158,PG,,,0,999,3,3A,000,000,0,0,,,,,Y,,,,3A,W,
1992,,36,SW,4907,3147,PG,,,0,25,4,3B,000,000,0,0,,,,,Y,,,,3B,W,
1992,,35,SW,4896,3147,LEY,,,30,999,3,3A,000,000,0,0,,,,,Y,,,,3B,W,
1992,,25,SW,4896,3158,BRA,04,S,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
1992,,34,SW,4884,3147,PLO,01,S,35,999,3,3A,000,000,0,0,,,,,Y,,,,3B,W,
1992,,32,SW,4862,3147,PLO,,S,45,60,3,3A,000,000,0,0,,,,,,,,,3A,W,
1992,,24,SW,4884,3158,BRA,03,S,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
1992,,1,SW,4716,3169,HOR,06,S,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1992,,2,SW,4728,3169,ARA,06,S,0,999,1,1,000,000,0,0,,,,,,,,,2,EX,
1992,,49,SW,4806,3113,PG,,,45,999,2,2,000,000,0,0,,,,,,,,,2,W,
1992,,45,SW,4795,3124,PG,,,50,999,2,2,000,000,0,0,,,,,,,,,2,W,
1992,,39,SW,4772,3136,PG,05,E,0,999,1,1,000,000,0,0,,,,,Y,,,,2,EX,
1992,,156,SW,4526,2934,HOR,,E,40,55,4,3B,000,000,0,0,,,,,,,,,3B,W,ALMOST3A
1992,,159,SW,4526,2923,PG,01,E,0,999,1,1,000,000,0,0,,,,,,,,,2,W,IMP 40CM
