SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,mcl,,0,37,10YR31 0,,,,,,,,N,,,,0,,N,,
,2,2,scl,,37,44,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,2,3,c,,44,120,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,7,1,scl,,0,16,10YR32 0,,,,,,,,N,,,,0,,N,,
,7,2,c,,16,36,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,7,3,scl,,36,64,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,7,4,scl,,64,90,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,7,5,c,,90,120,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,8,1,scl,,0,17,10YR31 0,,,,,,,,N,,,,3,,N,,
,8,2,c,,17,25,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,8,3,c,,25,47,10YR51 0,05Y,C,,,,,,N,,,,0,,N,,
,8,4,scl,,47,65,75YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,8,5,c,,65,72,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,8,6,scl,,72,90,05YR32 0,75Y,C,,,,,,N,,,,0,,N,,
,8,7,ls,,90,120,05YR32 0,75Y,C,,,,,,N,,,,0,,N,,
,3,1,scl,,0,20,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,3,2,scl,,20,45,75YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,3,3,c,,45,79,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,4,1,scl,,0,28,75YR30 0,,,,,,,,N,,,,0,,N,,
,4,2,c,,28,78,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,1,1,mcl,,0,20,10YR31 0,,,,,,,,N,,,,0,,N,,
,1,2,c,,20,54,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,1,3,scl,,54,72,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,1,4,si,,72,80,75YR20 0,,,,,,,,N,,,,90,,N,,
,9,1,scl,,0,35,10YR31 0,,,,,,,,N,,,,0,,N,,
,9,2,ls,,35,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,9,3,c,,50,120,10YR41 0,10Y,M,,,,,,N,,,,10,,N,,
,10,1,c,,0,68,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,5,1,scl,,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,5,2,sc,,25,37,10YR53 0,05Y,M,,,,,,N,,,,0,,N,,
,5,3,c,,37,120,10YR51 0,05Y,M,,,,,,N,,,,8,,N,,
,6,1,scl,,0,30,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,6,2,sc,,30,48,10YR42 0,75Y,C,,,,,,N,,,,4,,N,,
,6,3,c,,48,57,75YR50 0,10Y,C,,,,,,N,,,,20,,N,,
,12,1,c,,0,25,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,12,2,c,,25,120,10YR51 0,10Y,C,,,,,,N,,,,1,,N,,
